2015-04-18 02:00:00+00:00,KV6posinfo,,10068
2015-04-18 03:00:00+00:00,KV6posinfo,,12063
2015-04-18 04:00:00+00:00,KV6posinfo,,27111
2015-04-18 05:00:00+00:00,KV6posinfo,,45861
2015-04-18 06:00:00+00:00,KV6posinfo,,49162
2015-04-18 07:00:00+00:00,KV6posinfo,,54727
2015-04-18 08:00:00+00:00,KV6posinfo,,59148
2015-04-18 09:00:00+00:00,KV6posinfo,,65773
2015-04-18 10:00:00+00:00,KV6posinfo,,68127
2015-04-18 11:00:00+00:00,KV6posinfo,,65367
2015-04-18 12:00:00+00:00,KV6posinfo,,65799
2015-04-18 13:00:00+00:00,KV6posinfo,,67471
2015-04-18 14:00:00+00:00,KV6posinfo,,68858
2015-04-18 15:00:00+00:00,KV6posinfo,,68670
2015-04-18 16:00:00+00:00,KV6posinfo,,63505
2015-04-18 17:00:00+00:00,KV6posinfo,,58121
2015-04-18 18:00:00+00:00,KV6posinfo,,53807
2015-04-18 19:00:00+00:00,KV6posinfo,,44592
2015-04-18 20:00:00+00:00,KV6posinfo,,45660
2015-04-18 21:00:00+00:00,KV6posinfo,,46035
2015-04-18 22:00:00+00:00,KV6posinfo,,35017
2015-04-18 23:00:00+00:00,KV6posinfo,,15200
2015-04-19 00:00:00+00:00,KV6posinfo,,11799
2015-04-19 01:00:00+00:00,KV6posinfo,,12218
