2015-04-08 02:00:00+00:00,KV6posinfo,,5587
2015-04-08 03:00:00+00:00,KV6posinfo,,24187
2015-04-08 04:00:00+00:00,KV6posinfo,,58969
2015-04-08 05:00:00+00:00,KV6posinfo,,78116
2015-04-08 06:00:00+00:00,KV6posinfo,,80933
2015-04-08 07:00:00+00:00,KV6posinfo,,77605
2015-04-08 08:00:00+00:00,KV6posinfo,,76940
2015-04-08 09:00:00+00:00,KV6posinfo,,76078
2015-04-08 10:00:00+00:00,KV6posinfo,,77224
2015-04-08 11:00:00+00:00,KV6posinfo,,76598
2015-04-08 12:00:00+00:00,KV6posinfo,,78147
2015-04-08 13:00:00+00:00,KV6posinfo,,84233
2015-04-08 14:00:00+00:00,KV6posinfo,,85195
2015-04-08 15:00:00+00:00,KV6posinfo,,85486
2015-04-08 16:00:00+00:00,KV6posinfo,,75790
2015-04-08 17:00:00+00:00,KV6posinfo,,62198
2015-04-08 18:00:00+00:00,KV6posinfo,,52805
2015-04-08 19:00:00+00:00,KV6posinfo,,48636
2015-04-08 20:00:00+00:00,KV6posinfo,,48193
2015-04-08 21:00:00+00:00,KV6posinfo,,45890
2015-04-08 22:00:00+00:00,KV6posinfo,,34795
2015-04-08 23:00:00+00:00,KV6posinfo,,10202
2015-04-09 00:00:00+00:00,KV6posinfo,,3886
2015-04-09 01:00:00+00:00,KV6posinfo,,5084
