2015-04-26 02:00:00+00:00,KV6posinfo,,10674
2015-04-26 03:00:00+00:00,KV6posinfo,,10636
2015-04-26 04:00:00+00:00,KV6posinfo,,10772
2015-04-26 05:00:00+00:00,KV6posinfo,,25826
2015-04-26 06:00:00+00:00,KV6posinfo,,42101
2015-04-26 07:00:00+00:00,KV6posinfo,,45981
2015-04-26 08:00:00+00:00,KV6posinfo,,48858
2015-04-26 09:00:00+00:00,KV6posinfo,,53974
2015-04-26 10:00:00+00:00,KV6posinfo,,55770
2015-04-26 11:00:00+00:00,KV6posinfo,,54614
2015-04-26 12:00:00+00:00,KV6posinfo,,55390
2015-04-26 13:00:00+00:00,KV6posinfo,,54681
2015-04-26 14:00:00+00:00,KV6posinfo,,55950
2015-04-26 15:00:00+00:00,KV6posinfo,,54323
2015-04-26 16:00:00+00:00,KV6posinfo,,52612
2015-04-26 17:00:00+00:00,KV6posinfo,,50562
2015-04-26 18:00:00+00:00,KV6posinfo,,50240
2015-04-26 19:00:00+00:00,KV6posinfo,,49150
2015-04-26 20:00:00+00:00,KV6posinfo,,48228
2015-04-26 21:00:00+00:00,KV6posinfo,,47195
2015-04-26 22:00:00+00:00,KV6posinfo,,34634
2015-04-26 23:00:00+00:00,KV6posinfo,,13301
2015-04-27 00:00:00+00:00,KV6posinfo,,10953
2015-04-27 01:00:00+00:00,KV6posinfo,,11269
