2015-04-09 02:00:00+00:00,ArNuRIT,,52
2015-04-09 03:00:00+00:00,ArNuRIT,,210
2015-04-09 04:00:00+00:00,ArNuRIT,,527
2015-04-09 05:00:00+00:00,ArNuRIT,,693
2015-04-09 06:00:00+00:00,ArNuRIT,,766
2015-04-09 07:00:00+00:00,ArNuRIT,,674
2015-04-09 08:00:00+00:00,ArNuRIT,,641
2015-04-09 09:00:00+00:00,ArNuRIT,,654
2015-04-09 10:00:00+00:00,ArNuRIT,,692
2015-04-09 11:00:00+00:00,ArNuRIT,,616
2015-04-09 12:00:00+00:00,ArNuRIT,,615
2015-04-09 13:00:00+00:00,ArNuRIT,,832
2015-04-09 14:00:00+00:00,ArNuRIT,,756
2015-04-09 15:00:00+00:00,ArNuRIT,,832
2015-04-09 16:00:00+00:00,ArNuRIT,,707
2015-04-09 17:00:00+00:00,ArNuRIT,,709
2015-04-09 18:00:00+00:00,ArNuRIT,,666
2015-04-09 19:00:00+00:00,ArNuRIT,,729
2015-04-09 20:00:00+00:00,ArNuRIT,,655
2015-04-09 21:00:00+00:00,ArNuRIT,,508
2015-04-09 22:00:00+00:00,ArNuRIT,,345
2015-04-09 23:00:00+00:00,ArNuRIT,,131
2015-04-10 00:00:00+00:00,ArNuRIT,,22
2015-04-10 01:00:00+00:00,ArNuRIT,,39
