2015-04-12 02:00:00+00:00,InfoPlusDVS,,150
2015-04-12 03:00:00+00:00,InfoPlusDVS,,431
2015-04-12 04:00:00+00:00,InfoPlusDVS,,1696
2015-04-12 05:00:00+00:00,InfoPlusDVS,,4448
2015-04-12 06:00:00+00:00,InfoPlusDVS,,6928
2015-04-12 07:00:00+00:00,InfoPlusDVS,,7167
2015-04-12 08:00:00+00:00,InfoPlusDVS,,6856
2015-04-12 09:00:00+00:00,InfoPlusDVS,,7362
2015-04-12 10:00:00+00:00,InfoPlusDVS,,7492
2015-04-12 11:00:00+00:00,InfoPlusDVS,,7439
2015-04-12 12:00:00+00:00,InfoPlusDVS,,7280
2015-04-12 13:00:00+00:00,InfoPlusDVS,,7147
2015-04-12 14:00:00+00:00,InfoPlusDVS,,7505
2015-04-12 15:00:00+00:00,InfoPlusDVS,,7406
2015-04-12 16:00:00+00:00,InfoPlusDVS,,7485
2015-04-12 17:00:00+00:00,InfoPlusDVS,,7120
2015-04-12 18:00:00+00:00,InfoPlusDVS,,7034
2015-04-12 19:00:00+00:00,InfoPlusDVS,,7007
2015-04-12 20:00:00+00:00,InfoPlusDVS,,6860
2015-04-12 21:00:00+00:00,InfoPlusDVS,,5507
2015-04-12 22:00:00+00:00,InfoPlusDVS,,3128
2015-04-12 23:00:00+00:00,InfoPlusDVS,,440
2015-04-13 00:00:00+00:00,InfoPlusDVS,,36
2015-04-13 01:00:00+00:00,InfoPlusDVS,,88
