2015-04-01 02:00:00+00:00,KV17cvlinfo,,392
2015-04-01 03:00:00+00:00,KV17cvlinfo,,20
2015-04-01 04:00:00+00:00,KV17cvlinfo,,50
2015-04-01 05:00:00+00:00,KV17cvlinfo,,56
2015-04-01 06:00:00+00:00,KV17cvlinfo,,38
2015-04-01 07:00:00+00:00,KV17cvlinfo,,36
2015-04-01 08:00:00+00:00,KV17cvlinfo,,42
2015-04-01 09:00:00+00:00,KV17cvlinfo,,37
2015-04-01 10:00:00+00:00,KV17cvlinfo,,46
2015-04-01 11:00:00+00:00,KV17cvlinfo,,53
2015-04-01 12:00:00+00:00,KV17cvlinfo,,54
2015-04-01 13:00:00+00:00,KV17cvlinfo,,51
2015-04-01 14:00:00+00:00,KV17cvlinfo,,59
2015-04-01 15:00:00+00:00,KV17cvlinfo,,41
2015-04-01 16:00:00+00:00,KV17cvlinfo,,25
2015-04-01 17:00:00+00:00,KV17cvlinfo,,18
2015-04-01 18:00:00+00:00,KV17cvlinfo,,13
2015-04-01 19:00:00+00:00,KV17cvlinfo,,15
2015-04-01 20:00:00+00:00,KV17cvlinfo,,12
2015-04-01 21:00:00+00:00,KV17cvlinfo,,5
2015-04-01 22:00:00+00:00,KV17cvlinfo,,3
