2015-04-04 02:00:00+00:00,InfoPlusDVS,,304
2015-04-04 03:00:00+00:00,InfoPlusDVS,,1906
2015-04-04 04:00:00+00:00,InfoPlusDVS,,4755
2015-04-04 05:00:00+00:00,InfoPlusDVS,,7367
2015-04-04 06:00:00+00:00,InfoPlusDVS,,8080
2015-04-04 07:00:00+00:00,InfoPlusDVS,,8403
2015-04-04 08:00:00+00:00,InfoPlusDVS,,8425
2015-04-04 09:00:00+00:00,InfoPlusDVS,,8453
2015-04-04 10:00:00+00:00,InfoPlusDVS,,8342
2015-04-04 11:00:00+00:00,InfoPlusDVS,,8275
2015-04-04 12:00:00+00:00,InfoPlusDVS,,8079
2015-04-04 13:00:00+00:00,InfoPlusDVS,,8132
2015-04-04 14:00:00+00:00,InfoPlusDVS,,8264
2015-04-04 15:00:00+00:00,InfoPlusDVS,,8219
2015-04-04 16:00:00+00:00,InfoPlusDVS,,7950
2015-04-04 17:00:00+00:00,InfoPlusDVS,,7836
2015-04-04 18:00:00+00:00,InfoPlusDVS,,7335
2015-04-04 19:00:00+00:00,InfoPlusDVS,,7257
2015-04-04 20:00:00+00:00,InfoPlusDVS,,7005
2015-04-04 21:00:00+00:00,InfoPlusDVS,,5924
2015-04-04 22:00:00+00:00,InfoPlusDVS,,3951
2015-04-04 23:00:00+00:00,InfoPlusDVS,,1112
2015-04-05 00:00:00+00:00,InfoPlusDVS,,258
2015-04-05 01:00:00+00:00,InfoPlusDVS,,67
