2015-04-20 02:00:00+00:00,KV6posinfo,,5096
2015-04-20 03:00:00+00:00,KV6posinfo,,14384
2015-04-20 04:00:00+00:00,KV6posinfo,,32990
2015-04-20 05:00:00+00:00,KV6posinfo,,44439
2015-04-20 06:00:00+00:00,KV6posinfo,,48861
2015-04-20 07:00:00+00:00,KV6posinfo,,80796
2015-04-20 08:00:00+00:00,KV6posinfo,,75399
2015-04-20 09:00:00+00:00,KV6posinfo,,74748
2015-04-20 10:00:00+00:00,KV6posinfo,,77184
2015-04-20 11:00:00+00:00,KV6posinfo,,74452
2015-04-20 12:00:00+00:00,KV6posinfo,,80009
2015-04-20 13:00:00+00:00,KV6posinfo,,81982
2015-04-20 14:00:00+00:00,KV6posinfo,,84647
2015-04-20 15:00:00+00:00,KV6posinfo,,84711
2015-04-20 16:00:00+00:00,KV6posinfo,,74371
2015-04-20 17:00:00+00:00,KV6posinfo,,64252
2015-04-20 18:00:00+00:00,KV6posinfo,,49567
2015-04-20 19:00:00+00:00,KV6posinfo,,49858
2015-04-20 20:00:00+00:00,KV6posinfo,,48802
2015-04-20 21:00:00+00:00,KV6posinfo,,47022
2015-04-20 22:00:00+00:00,KV6posinfo,,33966
2015-04-20 23:00:00+00:00,KV6posinfo,,9330
2015-04-21 00:00:00+00:00,KV6posinfo,,3857
2015-04-21 01:00:00+00:00,KV6posinfo,,3479
