2015-04-25 02:00:00+00:00,KV6posinfo,,8849
2015-04-25 03:00:00+00:00,KV6posinfo,,12183
2015-04-25 04:00:00+00:00,KV6posinfo,,28045
2015-04-25 05:00:00+00:00,KV6posinfo,,46043
2015-04-25 06:00:00+00:00,KV6posinfo,,49378
2015-04-25 07:00:00+00:00,KV6posinfo,,55333
2015-04-25 08:00:00+00:00,KV6posinfo,,59038
2015-04-25 09:00:00+00:00,KV6posinfo,,64227
2015-04-25 10:00:00+00:00,KV6posinfo,,66699
2015-04-25 11:00:00+00:00,KV6posinfo,,66904
2015-04-25 12:00:00+00:00,KV6posinfo,,66665
2015-04-25 13:00:00+00:00,KV6posinfo,,68645
2015-04-25 14:00:00+00:00,KV6posinfo,,68389
2015-04-25 15:00:00+00:00,KV6posinfo,,66687
2015-04-25 16:00:00+00:00,KV6posinfo,,61046
2015-04-25 17:00:00+00:00,KV6posinfo,,55818
2015-04-25 18:00:00+00:00,KV6posinfo,,52766
2015-04-25 19:00:00+00:00,KV6posinfo,,49810
2015-04-25 20:00:00+00:00,KV6posinfo,,48805
2015-04-25 21:00:00+00:00,KV6posinfo,,47024
2015-04-25 22:00:00+00:00,KV6posinfo,,36004
2015-04-25 23:00:00+00:00,KV6posinfo,,15029
2015-04-26 00:00:00+00:00,KV6posinfo,,11470
2015-04-26 01:00:00+00:00,KV6posinfo,,11389
