2015-04-21 02:00:00+00:00,KV6posinfo,,5401
2015-04-21 03:00:00+00:00,KV6posinfo,,23734
2015-04-21 04:00:00+00:00,KV6posinfo,,58452
2015-04-21 05:00:00+00:00,KV6posinfo,,80108
2015-04-21 06:00:00+00:00,KV6posinfo,,84382
2015-04-21 07:00:00+00:00,KV6posinfo,,81984
2015-04-21 08:00:00+00:00,KV6posinfo,,77062
2015-04-21 09:00:00+00:00,KV6posinfo,,75810
2015-04-21 10:00:00+00:00,KV6posinfo,,75757
2015-04-21 11:00:00+00:00,KV6posinfo,,77810
2015-04-21 12:00:00+00:00,KV6posinfo,,78570
2015-04-21 13:00:00+00:00,KV6posinfo,,78410
2015-04-21 14:00:00+00:00,KV6posinfo,,80019
2015-04-21 15:00:00+00:00,KV6posinfo,,80358
2015-04-21 16:00:00+00:00,KV6posinfo,,73407
2015-04-21 17:00:00+00:00,KV6posinfo,,62420
2015-04-21 18:00:00+00:00,KV6posinfo,,53790
2015-04-21 19:00:00+00:00,KV6posinfo,,49130
2015-04-21 20:00:00+00:00,KV6posinfo,,48604
2015-04-21 21:00:00+00:00,KV6posinfo,,47336
2015-04-21 22:00:00+00:00,KV6posinfo,,33777
2015-04-21 23:00:00+00:00,KV6posinfo,,10593
2015-04-22 00:00:00+00:00,KV6posinfo,,4506
2015-04-22 01:00:00+00:00,KV6posinfo,,4195
