2015-04-14 02:00:00+00:00,ArNuRIT,,28
2015-04-14 03:00:00+00:00,ArNuRIT,,211
2015-04-14 04:00:00+00:00,ArNuRIT,,459
2015-04-14 05:00:00+00:00,ArNuRIT,,637
2015-04-14 06:00:00+00:00,ArNuRIT,,747
2015-04-14 07:00:00+00:00,ArNuRIT,,729
2015-04-14 08:00:00+00:00,ArNuRIT,,702
2015-04-14 09:00:00+00:00,ArNuRIT,,681
2015-04-14 10:00:00+00:00,ArNuRIT,,759
2015-04-14 11:00:00+00:00,ArNuRIT,,682
2015-04-14 12:00:00+00:00,ArNuRIT,,634
2015-04-14 13:00:00+00:00,ArNuRIT,,693
2015-04-14 14:00:00+00:00,ArNuRIT,,706
2015-04-14 15:00:00+00:00,ArNuRIT,,802
2015-04-14 16:00:00+00:00,ArNuRIT,,823
2015-04-14 17:00:00+00:00,ArNuRIT,,731
2015-04-14 18:00:00+00:00,ArNuRIT,,635
2015-04-14 19:00:00+00:00,ArNuRIT,,581
2015-04-14 20:00:00+00:00,ArNuRIT,,540
2015-04-14 21:00:00+00:00,ArNuRIT,,547
2015-04-14 22:00:00+00:00,ArNuRIT,,284
2015-04-14 23:00:00+00:00,ArNuRIT,,69
2015-04-15 00:00:00+00:00,ArNuRIT,,14
2015-04-15 01:00:00+00:00,ArNuRIT,,19
