2015-04-05 02:00:00+00:00,NStreinposities,,347
2015-04-05 03:00:00+00:00,NStreinposities,,347
2015-04-05 04:00:00+00:00,NStreinposities,,352
2015-04-05 05:00:00+00:00,NStreinposities,,345
2015-04-05 06:00:00+00:00,NStreinposities,,336
2015-04-05 07:00:00+00:00,NStreinposities,,344
2015-04-05 08:00:00+00:00,NStreinposities,,338
2015-04-05 09:00:00+00:00,NStreinposities,,341
2015-04-05 10:00:00+00:00,NStreinposities,,338
2015-04-05 11:00:00+00:00,NStreinposities,,343
2015-04-05 12:00:00+00:00,NStreinposities,,341
2015-04-05 13:00:00+00:00,NStreinposities,,342
2015-04-05 14:00:00+00:00,NStreinposities,,325
2015-04-05 15:00:00+00:00,NStreinposities,,345
2015-04-05 16:00:00+00:00,NStreinposities,,342
2015-04-05 17:00:00+00:00,NStreinposities,,338
2015-04-05 18:00:00+00:00,NStreinposities,,338
2015-04-05 19:00:00+00:00,NStreinposities,,335
2015-04-05 20:00:00+00:00,NStreinposities,,342
2015-04-05 21:00:00+00:00,NStreinposities,,337
2015-04-05 22:00:00+00:00,NStreinposities,,346
2015-04-05 23:00:00+00:00,NStreinposities,,341
2015-04-06 00:00:00+00:00,NStreinposities,,347
2015-04-06 01:00:00+00:00,NStreinposities,,350
