2015-04-09 02:00:00+00:00,NStreinposities,,341
2015-04-09 03:00:00+00:00,NStreinposities,,341
2015-04-09 04:00:00+00:00,NStreinposities,,330
2015-04-09 05:00:00+00:00,NStreinposities,,322
2015-04-09 06:00:00+00:00,NStreinposities,,327
2015-04-09 07:00:00+00:00,NStreinposities,,318
2015-04-09 08:00:00+00:00,NStreinposities,,323
2015-04-09 09:00:00+00:00,NStreinposities,,328
2015-04-09 10:00:00+00:00,NStreinposities,,331
2015-04-09 11:00:00+00:00,NStreinposities,,328
2015-04-09 12:00:00+00:00,NStreinposities,,323
2015-04-09 13:00:00+00:00,NStreinposities,,320
2015-04-09 14:00:00+00:00,NStreinposities,,326
2015-04-09 15:00:00+00:00,NStreinposities,,326
2015-04-09 16:00:00+00:00,NStreinposities,,322
2015-04-09 17:00:00+00:00,NStreinposities,,332
2015-04-09 18:00:00+00:00,NStreinposities,,329
2015-04-09 19:00:00+00:00,NStreinposities,,332
2015-04-09 20:00:00+00:00,NStreinposities,,334
2015-04-09 21:00:00+00:00,NStreinposities,,337
2015-04-09 22:00:00+00:00,NStreinposities,,338
2015-04-09 23:00:00+00:00,NStreinposities,,345
2015-04-10 00:00:00+00:00,NStreinposities,,338
2015-04-10 01:00:00+00:00,NStreinposities,,345
