2015-04-07 02:00:00+00:00,NStreinposities,,349
2015-04-07 03:00:00+00:00,NStreinposities,,343
2015-04-07 04:00:00+00:00,NStreinposities,,317
2015-04-07 05:00:00+00:00,NStreinposities,,322
2015-04-07 06:00:00+00:00,NStreinposities,,324
2015-04-07 07:00:00+00:00,NStreinposities,,324
2015-04-07 08:00:00+00:00,NStreinposities,,328
2015-04-07 09:00:00+00:00,NStreinposities,,325
2015-04-07 10:00:00+00:00,NStreinposities,,319
2015-04-07 11:00:00+00:00,NStreinposities,,323
2015-04-07 12:00:00+00:00,NStreinposities,,316
2015-04-07 13:00:00+00:00,NStreinposities,,322
2015-04-07 14:00:00+00:00,NStreinposities,,314
2015-04-07 15:00:00+00:00,NStreinposities,,320
2015-04-07 16:00:00+00:00,NStreinposities,,319
2015-04-07 17:00:00+00:00,NStreinposities,,322
2015-04-07 18:00:00+00:00,NStreinposities,,326
2015-04-07 19:00:00+00:00,NStreinposities,,331
2015-04-07 20:00:00+00:00,NStreinposities,,336
2015-04-07 21:00:00+00:00,NStreinposities,,338
2015-04-07 22:00:00+00:00,NStreinposities,,333
2015-04-07 23:00:00+00:00,NStreinposities,,343
2015-04-08 00:00:00+00:00,NStreinposities,,347
2015-04-08 01:00:00+00:00,NStreinposities,,352
