2015-04-17 02:00:00+00:00,KV17cvlinfo,,708
2015-04-17 03:00:00+00:00,KV17cvlinfo,,18
2015-04-17 04:00:00+00:00,KV17cvlinfo,,48
2015-04-17 05:00:00+00:00,KV17cvlinfo,,50
2015-04-17 06:00:00+00:00,KV17cvlinfo,,34
2015-04-17 07:00:00+00:00,KV17cvlinfo,,36
2015-04-17 08:00:00+00:00,KV17cvlinfo,,33
2015-04-17 09:00:00+00:00,KV17cvlinfo,,37
2015-04-17 10:00:00+00:00,KV17cvlinfo,,42
2015-04-17 11:00:00+00:00,KV17cvlinfo,,43
2015-04-17 12:00:00+00:00,KV17cvlinfo,,43
2015-04-17 13:00:00+00:00,KV17cvlinfo,,55
2015-04-17 14:00:00+00:00,KV17cvlinfo,,46
2015-04-17 15:00:00+00:00,KV17cvlinfo,,47
2015-04-17 16:00:00+00:00,KV17cvlinfo,,27
2015-04-17 17:00:00+00:00,KV17cvlinfo,,23
2015-04-17 18:00:00+00:00,KV17cvlinfo,,16
2015-04-17 19:00:00+00:00,KV17cvlinfo,,16
2015-04-17 20:00:00+00:00,KV17cvlinfo,,13
2015-04-17 21:00:00+00:00,KV17cvlinfo,,3
2015-04-17 22:00:00+00:00,KV17cvlinfo,,2
