2015-04-11 02:00:00+00:00,ArNuRIT,,31
2015-04-11 03:00:00+00:00,ArNuRIT,,91
2015-04-11 04:00:00+00:00,ArNuRIT,,218
2015-04-11 05:00:00+00:00,ArNuRIT,,342
2015-04-11 06:00:00+00:00,ArNuRIT,,382
2015-04-11 07:00:00+00:00,ArNuRIT,,440
2015-04-11 08:00:00+00:00,ArNuRIT,,446
2015-04-11 09:00:00+00:00,ArNuRIT,,354
2015-04-11 10:00:00+00:00,ArNuRIT,,382
2015-04-11 11:00:00+00:00,ArNuRIT,,380
2015-04-11 12:00:00+00:00,ArNuRIT,,407
2015-04-11 13:00:00+00:00,ArNuRIT,,409
2015-04-11 14:00:00+00:00,ArNuRIT,,426
2015-04-11 15:00:00+00:00,ArNuRIT,,450
2015-04-11 16:00:00+00:00,ArNuRIT,,465
2015-04-11 17:00:00+00:00,ArNuRIT,,569
2015-04-11 18:00:00+00:00,ArNuRIT,,591
2015-04-11 19:00:00+00:00,ArNuRIT,,626
2015-04-11 20:00:00+00:00,ArNuRIT,,599
2015-04-11 21:00:00+00:00,ArNuRIT,,572
2015-04-11 22:00:00+00:00,ArNuRIT,,364
2015-04-11 23:00:00+00:00,ArNuRIT,,202
2015-04-12 00:00:00+00:00,ArNuRIT,,54
2015-04-12 01:00:00+00:00,ArNuRIT,,30
