2015-04-09 02:00:00+00:00,KV6posinfo,,5465
2015-04-09 03:00:00+00:00,KV6posinfo,,23680
2015-04-09 04:00:00+00:00,KV6posinfo,,56776
2015-04-09 05:00:00+00:00,KV6posinfo,,77723
2015-04-09 06:00:00+00:00,KV6posinfo,,80536
2015-04-09 07:00:00+00:00,KV6posinfo,,77187
2015-04-09 08:00:00+00:00,KV6posinfo,,70970
2015-04-09 09:00:00+00:00,KV6posinfo,,69572
2015-04-09 10:00:00+00:00,KV6posinfo,,72191
2015-04-09 11:00:00+00:00,KV6posinfo,,65129
2015-04-09 12:00:00+00:00,KV6posinfo,,63809
2015-04-09 13:00:00+00:00,KV6posinfo,,83743
2015-04-09 14:00:00+00:00,KV6posinfo,,87052
2015-04-09 15:00:00+00:00,KV6posinfo,,83278
2015-04-09 16:00:00+00:00,KV6posinfo,,75273
2015-04-09 17:00:00+00:00,KV6posinfo,,63719
2015-04-09 18:00:00+00:00,KV6posinfo,,56070
2015-04-09 19:00:00+00:00,KV6posinfo,,37229
2015-04-09 20:00:00+00:00,KV6posinfo,,48286
2015-04-09 21:00:00+00:00,KV6posinfo,,49021
2015-04-09 22:00:00+00:00,KV6posinfo,,35157
2015-04-09 23:00:00+00:00,KV6posinfo,,10988
2015-04-10 00:00:00+00:00,KV6posinfo,,5063
2015-04-10 01:00:00+00:00,KV6posinfo,,6423
