2015-04-03 02:00:00+00:00,ArNuRIT,,44
2015-04-03 03:00:00+00:00,ArNuRIT,,229
2015-04-03 04:00:00+00:00,ArNuRIT,,570
2015-04-03 05:00:00+00:00,ArNuRIT,,626
2015-04-03 06:00:00+00:00,ArNuRIT,,607
2015-04-03 07:00:00+00:00,ArNuRIT,,624
2015-04-03 08:00:00+00:00,ArNuRIT,,581
2015-04-03 09:00:00+00:00,ArNuRIT,,652
2015-04-03 10:00:00+00:00,ArNuRIT,,638
2015-04-03 11:00:00+00:00,ArNuRIT,,572
2015-04-03 12:00:00+00:00,ArNuRIT,,654
2015-04-03 13:00:00+00:00,ArNuRIT,,746
2015-04-03 14:00:00+00:00,ArNuRIT,,716
2015-04-03 15:00:00+00:00,ArNuRIT,,797
2015-04-03 16:00:00+00:00,ArNuRIT,,686
2015-04-03 17:00:00+00:00,ArNuRIT,,634
2015-04-03 18:00:00+00:00,ArNuRIT,,725
2015-04-03 19:00:00+00:00,ArNuRIT,,758
2015-04-03 20:00:00+00:00,ArNuRIT,,631
2015-04-03 21:00:00+00:00,ArNuRIT,,561
2015-04-03 22:00:00+00:00,ArNuRIT,,326
2015-04-03 23:00:00+00:00,ArNuRIT,,144
2015-04-04 00:00:00+00:00,ArNuRIT,,44
2015-04-04 01:00:00+00:00,ArNuRIT,,24
