2015-04-12 02:00:00+00:00,KV17cvlinfo,,435
2015-04-12 05:00:00+00:00,KV17cvlinfo,,3
2015-04-12 06:00:00+00:00,KV17cvlinfo,,9
2015-04-12 07:00:00+00:00,KV17cvlinfo,,8
2015-04-12 08:00:00+00:00,KV17cvlinfo,,11
2015-04-12 09:00:00+00:00,KV17cvlinfo,,11
2015-04-12 10:00:00+00:00,KV17cvlinfo,,11
2015-04-12 11:00:00+00:00,KV17cvlinfo,,9
2015-04-12 12:00:00+00:00,KV17cvlinfo,,19
2015-04-12 13:00:00+00:00,KV17cvlinfo,,20
2015-04-12 14:00:00+00:00,KV17cvlinfo,,18
2015-04-12 15:00:00+00:00,KV17cvlinfo,,30
2015-04-12 16:00:00+00:00,KV17cvlinfo,,29
2015-04-12 17:00:00+00:00,KV17cvlinfo,,19
2015-04-12 18:00:00+00:00,KV17cvlinfo,,19
2015-04-12 19:00:00+00:00,KV17cvlinfo,,15
2015-04-12 20:00:00+00:00,KV17cvlinfo,,17
2015-04-12 21:00:00+00:00,KV17cvlinfo,,3
2015-04-12 22:00:00+00:00,KV17cvlinfo,,1
