2015-04-13 02:00:00+00:00,DSI,AC,4
2015-04-13 02:00:00+00:00,DSI,ADH,4
2015-04-13 02:00:00+00:00,DSI,AH,3
2015-04-13 02:00:00+00:00,DSI,AHP,4
2015-04-13 02:00:00+00:00,DSI,AHPR,4
2015-04-13 02:00:00+00:00,DSI,AHZ,3
2015-04-13 02:00:00+00:00,DSI,AKL,3
2015-04-13 02:00:00+00:00,DSI,AKM,4
2015-04-13 02:00:00+00:00,DSI,ALM,3
2015-04-13 02:00:00+00:00,DSI,ALMB,4
2015-04-13 02:00:00+00:00,DSI,ALMM,2
2015-04-13 02:00:00+00:00,DSI,ALMO,4
2015-04-13 02:00:00+00:00,DSI,ALMP,3
2015-04-13 02:00:00+00:00,DSI,AMF,4
2015-04-13 02:00:00+00:00,DSI,AMFS,4
2015-04-13 02:00:00+00:00,DSI,AML,4
2015-04-13 02:00:00+00:00,DSI,AMPO,3
2015-04-13 02:00:00+00:00,DSI,AMR,4
2015-04-13 02:00:00+00:00,DSI,AMRI,3
2015-04-13 02:00:00+00:00,DSI,AMRN,3
2015-04-13 02:00:00+00:00,DSI,ANA,3
2015-04-13 02:00:00+00:00,DSI,APD,3
2015-04-13 02:00:00+00:00,DSI,APDM,3
2015-04-13 02:00:00+00:00,DSI,APDO,4
2015-04-13 02:00:00+00:00,DSI,APG,3
2015-04-13 02:00:00+00:00,DSI,APN,4
2015-04-13 02:00:00+00:00,DSI,ARN,3
2015-04-13 02:00:00+00:00,DSI,ASA,4
2015-04-13 02:00:00+00:00,DSI,ASB,4
2015-04-13 02:00:00+00:00,DSI,ASD,5
2015-04-13 02:00:00+00:00,DSI,ASDL,3
2015-04-13 02:00:00+00:00,DSI,ASDM,3
2015-04-13 02:00:00+00:00,DSI,ASDZ,3
2015-04-13 02:00:00+00:00,DSI,ASHD,4
2015-04-13 02:00:00+00:00,DSI,ASN,1
2015-04-13 02:00:00+00:00,DSI,ASS,5
2015-04-13 02:00:00+00:00,DSI,ASSP,3
2015-04-13 02:00:00+00:00,DSI,ATN,3
2015-04-13 02:00:00+00:00,DSI,AVAT,3
2015-04-13 02:00:00+00:00,DSI,BD,4
2015-04-13 02:00:00+00:00,DSI,BDE,3
2015-04-13 02:00:00+00:00,DSI,BDG,3
2015-04-13 02:00:00+00:00,DSI,BDM,4
2015-04-13 02:00:00+00:00,DSI,BDPB,3
2015-04-13 02:00:00+00:00,DSI,BET,3
2015-04-13 02:00:00+00:00,DSI,BF,3
2015-04-13 02:00:00+00:00,DSI,BGN,1
2015-04-13 02:00:00+00:00,DSI,BHDV,3
2015-04-13 02:00:00+00:00,DSI,BHV,3
2015-04-13 02:00:00+00:00,DSI,BK,3
2015-04-13 02:00:00+00:00,DSI,BKF,4
2015-04-13 02:00:00+00:00,DSI,BKG,4
2015-04-13 02:00:00+00:00,DSI,BKL,4
2015-04-13 02:00:00+00:00,DSI,BL,3
2015-04-13 02:00:00+00:00,DSI,BLL,3
2015-04-13 02:00:00+00:00,DSI,BMN,4
2015-04-13 02:00:00+00:00,DSI,BMR,4
2015-04-13 02:00:00+00:00,DSI,BN,1
2015-04-13 02:00:00+00:00,DSI,BNC,4
2015-04-13 02:00:00+00:00,DSI,BNK,4
2015-04-13 02:00:00+00:00,DSI,BNN,4
2015-04-13 02:00:00+00:00,DSI,BNZ,4
2015-04-13 02:00:00+00:00,DSI,BP,4
2015-04-13 02:00:00+00:00,DSI,BR,4
2015-04-13 02:00:00+00:00,DSI,BRD,3
2015-04-13 02:00:00+00:00,DSI,BRN,4
2015-04-13 02:00:00+00:00,DSI,BSD,2
2015-04-13 02:00:00+00:00,DSI,BSK,4
2015-04-13 02:00:00+00:00,DSI,BSMZ,2
2015-04-13 02:00:00+00:00,DSI,BTL,3
2015-04-13 02:00:00+00:00,DSI,BV,2
2015-04-13 02:00:00+00:00,DSI,BZL,4
2015-04-13 02:00:00+00:00,DSI,CAS,3
2015-04-13 02:00:00+00:00,DSI,CK,3
2015-04-13 02:00:00+00:00,DSI,CL,2
2015-04-13 02:00:00+00:00,DSI,CO,4
2015-04-13 02:00:00+00:00,DSI,CPS,4
2015-04-13 02:00:00+00:00,DSI,CVM,4
2015-04-13 02:00:00+00:00,DSI,DA,3
2015-04-13 02:00:00+00:00,DSI,DB,4
2015-04-13 02:00:00+00:00,DSI,DDN,3
2015-04-13 02:00:00+00:00,DSI,DDR,5
2015-04-13 02:00:00+00:00,DSI,DDRS,4
2015-04-13 02:00:00+00:00,DSI,DDZD,4
2015-04-13 02:00:00+00:00,DSI,DEI,4
2015-04-13 02:00:00+00:00,DSI,DID,4
2015-04-13 02:00:00+00:00,DSI,DL,2
2015-04-13 02:00:00+00:00,DSI,DLD,4
2015-04-13 02:00:00+00:00,DSI,DLN,3
2015-04-13 02:00:00+00:00,DSI,DMN,3
2015-04-13 02:00:00+00:00,DSI,DMNZ,4
2015-04-13 02:00:00+00:00,DSI,DN,2
2015-04-13 02:00:00+00:00,DSI,DR,3
2015-04-13 02:00:00+00:00,DSI,DRH,4
2015-04-13 02:00:00+00:00,DSI,DRON,4
2015-04-13 02:00:00+00:00,DSI,DRP,4
2015-04-13 02:00:00+00:00,DSI,DT,4
2015-04-13 02:00:00+00:00,DSI,DTC,4
2015-04-13 02:00:00+00:00,DSI,DTCH,4
2015-04-13 02:00:00+00:00,DSI,DTZ,2
2015-04-13 02:00:00+00:00,DSI,DV,2
2015-04-13 02:00:00+00:00,DSI,DVC,3
2015-04-13 02:00:00+00:00,DSI,DVD,4
2015-04-13 02:00:00+00:00,DSI,DVN,4
2015-04-13 02:00:00+00:00,DSI,DVNK,3
2015-04-13 02:00:00+00:00,DSI,DZ,3
2015-04-13 02:00:00+00:00,DSI,DZW,2
2015-04-13 02:00:00+00:00,DSI,EC,4
2015-04-13 02:00:00+00:00,DSI,ED,2
2015-04-13 02:00:00+00:00,DSI,EDC,2
2015-04-13 02:00:00+00:00,DSI,EDN,3
2015-04-13 02:00:00+00:00,DSI,EGH,4
2015-04-13 02:00:00+00:00,DSI,EGHM,4
2015-04-13 02:00:00+00:00,DSI,EHB,3
2015-04-13 02:00:00+00:00,DSI,EHV,2
2015-04-13 02:00:00+00:00,DSI,EKZ,3
2015-04-13 02:00:00+00:00,DSI,EML,1
2015-04-13 02:00:00+00:00,DSI,EMN,3
2015-04-13 02:00:00+00:00,DSI,EMNZ,3
2015-04-13 02:00:00+00:00,DSI,ES,4
2015-04-13 02:00:00+00:00,DSI,ESD,3
2015-04-13 02:00:00+00:00,DSI,ESE,4
2015-04-13 02:00:00+00:00,DSI,EST,3
2015-04-13 02:00:00+00:00,DSI,ETN,3
2015-04-13 02:00:00+00:00,DSI,FN,4
2015-04-13 02:00:00+00:00,DSI,GBG,3
2015-04-13 02:00:00+00:00,DSI,GBR,2
2015-04-13 02:00:00+00:00,DSI,GD,4
2015-04-13 02:00:00+00:00,DSI,GDG,3
2015-04-13 02:00:00+00:00,DSI,GDK,3
2015-04-13 02:00:00+00:00,DSI,GDM,3
2015-04-13 02:00:00+00:00,DSI,GDR,3
2015-04-13 02:00:00+00:00,DSI,GERP,4
2015-04-13 02:00:00+00:00,DSI,GK,4
2015-04-13 02:00:00+00:00,DSI,GLN,3
2015-04-13 02:00:00+00:00,DSI,GN,4
2015-04-13 02:00:00+00:00,DSI,GND,4
2015-04-13 02:00:00+00:00,DSI,GNN,4
2015-04-13 02:00:00+00:00,DSI,GO,3
2015-04-13 02:00:00+00:00,DSI,GP,4
2015-04-13 02:00:00+00:00,DSI,GR,4
2015-04-13 02:00:00+00:00,DSI,GS,4
2015-04-13 02:00:00+00:00,DSI,GV,2
2015-04-13 02:00:00+00:00,DSI,GVC,3
2015-04-13 02:00:00+00:00,DSI,GVM,4
2015-04-13 02:00:00+00:00,DSI,GVMW,2
2015-04-13 02:00:00+00:00,DSI,GW,4
2015-04-13 02:00:00+00:00,DSI,GZ,3
2015-04-13 02:00:00+00:00,DSI,HAD,3
2015-04-13 02:00:00+00:00,DSI,HB,4
2015-04-13 02:00:00+00:00,DSI,HBZM,4
2015-04-13 02:00:00+00:00,DSI,HD,4
2015-04-13 02:00:00+00:00,DSI,HDB,3
2015-04-13 02:00:00+00:00,DSI,HDE,3
2015-04-13 02:00:00+00:00,DSI,HDG,3
2015-04-13 02:00:00+00:00,DSI,HDR,3
2015-04-13 02:00:00+00:00,DSI,HDRZ,2
2015-04-13 02:00:00+00:00,DSI,HFD,3
2015-04-13 02:00:00+00:00,DSI,HGL,3
2015-04-13 02:00:00+00:00,DSI,HGLG,4
2015-04-13 02:00:00+00:00,DSI,HGLO,4
2015-04-13 02:00:00+00:00,DSI,HGV,4
2015-04-13 02:00:00+00:00,DSI,HGZ,4
2015-04-13 02:00:00+00:00,DSI,HIL,3
2015-04-13 02:00:00+00:00,DSI,HK,4
2015-04-13 02:00:00+00:00,DSI,HKS,4
2015-04-13 02:00:00+00:00,DSI,HLD,4
2015-04-13 02:00:00+00:00,DSI,HLDS,2
2015-04-13 02:00:00+00:00,DSI,HLG,3
2015-04-13 02:00:00+00:00,DSI,HLGH,4
2015-04-13 02:00:00+00:00,DSI,HLM,3
2015-04-13 02:00:00+00:00,DSI,HLMS,3
2015-04-13 02:00:00+00:00,DSI,HLO,4
2015-04-13 02:00:00+00:00,DSI,HM,3
2015-04-13 02:00:00+00:00,DSI,HMBH,4
2015-04-13 02:00:00+00:00,DSI,HMBV,3
2015-04-13 02:00:00+00:00,DSI,HMH,3
2015-04-13 02:00:00+00:00,DSI,HMN,4
2015-04-13 02:00:00+00:00,DSI,HN,3
2015-04-13 02:00:00+00:00,DSI,HNK,4
2015-04-13 02:00:00+00:00,DSI,HNO,3
2015-04-13 02:00:00+00:00,DSI,HNP,4
2015-04-13 02:00:00+00:00,DSI,HON,3
2015-04-13 02:00:00+00:00,DSI,HOR,3
2015-04-13 02:00:00+00:00,DSI,HR,4
2015-04-13 02:00:00+00:00,DSI,HRL,3
2015-04-13 02:00:00+00:00,DSI,HRLK,4
2015-04-13 02:00:00+00:00,DSI,HRLW,4
2015-04-13 02:00:00+00:00,DSI,HRN,4
2015-04-13 02:00:00+00:00,DSI,HRT,3
2015-04-13 02:00:00+00:00,DSI,HRY,2
2015-04-13 02:00:00+00:00,DSI,HT,2
2015-04-13 02:00:00+00:00,DSI,HTN,4
2015-04-13 02:00:00+00:00,DSI,HTNC,3
2015-04-13 02:00:00+00:00,DSI,HTO,3
2015-04-13 02:00:00+00:00,DSI,HVL,2
2015-04-13 02:00:00+00:00,DSI,HVS,3
2015-04-13 02:00:00+00:00,DSI,HVSM,3
2015-04-13 02:00:00+00:00,DSI,HVSP,4
2015-04-13 02:00:00+00:00,DSI,HWD,3
2015-04-13 02:00:00+00:00,DSI,HWZB,3
2015-04-13 02:00:00+00:00,DSI,HZE,3
2015-04-13 02:00:00+00:00,DSI,IJT,3
2015-04-13 02:00:00+00:00,DSI,KBD,4
2015-04-13 02:00:00+00:00,DSI,KBK,3
2015-04-13 02:00:00+00:00,DSI,KBW,3
2015-04-13 02:00:00+00:00,DSI,KLP,4
2015-04-13 02:00:00+00:00,DSI,KMA,4
2015-04-13 02:00:00+00:00,DSI,KMR,4
2015-04-13 02:00:00+00:00,DSI,KMW,3
2015-04-13 02:00:00+00:00,DSI,KPN,4
2015-04-13 02:00:00+00:00,DSI,KPNZ,4
2015-04-13 02:00:00+00:00,DSI,KRD,4
2015-04-13 02:00:00+00:00,DSI,KRG,3
2015-04-13 02:00:00+00:00,DSI,KRW,2
2015-04-13 02:00:00+00:00,DSI,KTR,3
2015-04-13 02:00:00+00:00,DSI,KW,3
2015-04-13 02:00:00+00:00,DSI,KZD,4
2015-04-13 02:00:00+00:00,DSI,LAA,4
2015-04-13 02:00:00+00:00,DSI,LC,3
2015-04-13 02:00:00+00:00,DSI,LDL,3
2015-04-13 02:00:00+00:00,DSI,LDM,4
2015-04-13 02:00:00+00:00,DSI,LEDN,5
2015-04-13 02:00:00+00:00,DSI,LG,4
2015-04-13 02:00:00+00:00,DSI,LLS,2
2015-04-13 02:00:00+00:00,DSI,LP,4
2015-04-13 02:00:00+00:00,DSI,LTN,3
2015-04-13 02:00:00+00:00,DSI,LTV,3
2015-04-13 02:00:00+00:00,DSI,LUT,3
2015-04-13 02:00:00+00:00,DSI,LW,4
2015-04-13 02:00:00+00:00,DSI,LWC,4
2015-04-13 02:00:00+00:00,DSI,MAS,4
2015-04-13 02:00:00+00:00,DSI,MDB,3
2015-04-13 02:00:00+00:00,DSI,MES,3
2015-04-13 02:00:00+00:00,DSI,MG,4
2015-04-13 02:00:00+00:00,DSI,MMLH,4
2015-04-13 02:00:00+00:00,DSI,MP,4
2015-04-13 02:00:00+00:00,DSI,MRB,3
2015-04-13 02:00:00+00:00,DSI,MRN,4
2015-04-13 02:00:00+00:00,DSI,MSS,4
2015-04-13 02:00:00+00:00,DSI,MSW,3
2015-04-13 02:00:00+00:00,DSI,MT,4
2015-04-13 02:00:00+00:00,DSI,MTH,3
2015-04-13 02:00:00+00:00,DSI,MTN,3
2015-04-13 02:00:00+00:00,DSI,MTR,4
2015-04-13 02:00:00+00:00,DSI,MZ,3
2015-04-13 02:00:00+00:00,DSI,NA,4
2015-04-13 02:00:00+00:00,DSI,NDB,4
2015-04-13 02:00:00+00:00,DSI,NH,3
2015-04-13 02:00:00+00:00,DSI,NKK,4
2015-04-13 02:00:00+00:00,DSI,NM,3
2015-04-13 02:00:00+00:00,DSI,NMD,4
2015-04-13 02:00:00+00:00,DSI,NMGO,4
2015-04-13 02:00:00+00:00,DSI,NMH,4
2015-04-13 02:00:00+00:00,DSI,NML,3
2015-04-13 02:00:00+00:00,DSI,NS,3
2015-04-13 02:00:00+00:00,DSI,NSCH,3
2015-04-13 02:00:00+00:00,DSI,NVD,3
2015-04-13 02:00:00+00:00,DSI,NVP,4
2015-04-13 02:00:00+00:00,DSI,NWK,2
2015-04-13 02:00:00+00:00,DSI,NWL,2
2015-04-13 02:00:00+00:00,DSI,O,4
2015-04-13 02:00:00+00:00,DSI,OBD,4
2015-04-13 02:00:00+00:00,DSI,ODB,4
2015-04-13 02:00:00+00:00,DSI,ODZ,4
2015-04-13 02:00:00+00:00,DSI,OMN,3
2015-04-13 02:00:00+00:00,DSI,OP,4
2015-04-13 02:00:00+00:00,DSI,OST,3
2015-04-13 02:00:00+00:00,DSI,OT,4
2015-04-13 02:00:00+00:00,DSI,OTB,4
2015-04-13 02:00:00+00:00,DSI,OVN,4
2015-04-13 02:00:00+00:00,DSI,OW,4
2015-04-13 02:00:00+00:00,DSI,PMO,4
2015-04-13 02:00:00+00:00,DSI,PMR,4
2015-04-13 02:00:00+00:00,DSI,PMW,3
2015-04-13 02:00:00+00:00,DSI,PT,4
2015-04-13 02:00:00+00:00,DSI,RAI,2
2015-04-13 02:00:00+00:00,DSI,RAT,2
2015-04-13 02:00:00+00:00,DSI,RB,4
2015-04-13 02:00:00+00:00,DSI,RD,3
2015-04-13 02:00:00+00:00,DSI,RH,4
2015-04-13 02:00:00+00:00,DSI,RHN,4
2015-04-13 02:00:00+00:00,DSI,RL,4
2015-04-13 02:00:00+00:00,DSI,RLB,4
2015-04-13 02:00:00+00:00,DSI,RM,4
2015-04-13 02:00:00+00:00,DSI,RS,4
2015-04-13 02:00:00+00:00,DSI,RSD,4
2015-04-13 02:00:00+00:00,DSI,RSN,4
2015-04-13 02:00:00+00:00,DSI,RSW,3
2015-04-13 02:00:00+00:00,DSI,RTA,4
2015-04-13 02:00:00+00:00,DSI,RTB,3
2015-04-13 02:00:00+00:00,DSI,RTD,5
2015-04-13 02:00:00+00:00,DSI,RTN,3
2015-04-13 02:00:00+00:00,DSI,RTST,2
2015-04-13 02:00:00+00:00,DSI,RTZ,3
2015-04-13 02:00:00+00:00,DSI,RV,2
2015-04-13 02:00:00+00:00,DSI,RVS,3
2015-04-13 02:00:00+00:00,DSI,SBK,2
2015-04-13 02:00:00+00:00,DSI,SD,3
2015-04-13 02:00:00+00:00,DSI,SDA,3
2015-04-13 02:00:00+00:00,DSI,SDM,2
2015-04-13 02:00:00+00:00,DSI,SDT,4
2015-04-13 02:00:00+00:00,DSI,SDTB,4
2015-04-13 02:00:00+00:00,DSI,SGL,4
2015-04-13 02:00:00+00:00,DSI,SGN,2
2015-04-13 02:00:00+00:00,DSI,SHL,5
2015-04-13 02:00:00+00:00,DSI,SK,3
2015-04-13 02:00:00+00:00,DSI,SKND,2
2015-04-13 02:00:00+00:00,DSI,SM,1
2015-04-13 02:00:00+00:00,DSI,SN,4
2015-04-13 02:00:00+00:00,DSI,SOG,4
2015-04-13 02:00:00+00:00,DSI,SPH,2
2015-04-13 02:00:00+00:00,DSI,SPM,4
2015-04-13 02:00:00+00:00,DSI,SPTN,4
2015-04-13 02:00:00+00:00,DSI,SPTZ,3
2015-04-13 02:00:00+00:00,DSI,SPV,2
2015-04-13 02:00:00+00:00,DSI,SRN,3
2015-04-13 02:00:00+00:00,DSI,SSH,4
2015-04-13 02:00:00+00:00,DSI,ST,4
2015-04-13 02:00:00+00:00,DSI,STD,3
2015-04-13 02:00:00+00:00,DSI,STM,3
2015-04-13 02:00:00+00:00,DSI,STV,2
2015-04-13 02:00:00+00:00,DSI,STZ,4
2015-04-13 02:00:00+00:00,DSI,SWD,3
2015-04-13 02:00:00+00:00,DSI,SWK,4
2015-04-13 02:00:00+00:00,DSI,TB,4
2015-04-13 02:00:00+00:00,DSI,TBG,4
2015-04-13 02:00:00+00:00,DSI,TBR,4
2015-04-13 02:00:00+00:00,DSI,TBU,4
2015-04-13 02:00:00+00:00,DSI,TG,4
2015-04-13 02:00:00+00:00,DSI,TL,3
2015-04-13 02:00:00+00:00,DSI,TPSW,3
2015-04-13 02:00:00+00:00,DSI,TWL,4
2015-04-13 02:00:00+00:00,DSI,UHM,3
2015-04-13 02:00:00+00:00,DSI,UHZ,2
2015-04-13 02:00:00+00:00,DSI,UST,4
2015-04-13 02:00:00+00:00,DSI,UT,6
2015-04-13 02:00:00+00:00,DSI,UTG,4
2015-04-13 02:00:00+00:00,DSI,UTL,3
2015-04-13 02:00:00+00:00,DSI,UTLR,4
2015-04-13 02:00:00+00:00,DSI,UTM,2
2015-04-13 02:00:00+00:00,DSI,UTO,4
2015-04-13 02:00:00+00:00,DSI,UTT,4
2015-04-13 02:00:00+00:00,DSI,UTZL,1
2015-04-13 02:00:00+00:00,DSI,VB,3
2015-04-13 02:00:00+00:00,DSI,VD,2
2015-04-13 02:00:00+00:00,DSI,VDG,3
2015-04-13 02:00:00+00:00,DSI,VDL,4
2015-04-13 02:00:00+00:00,DSI,VDM,4
2015-04-13 02:00:00+00:00,DSI,VDO,3
2015-04-13 02:00:00+00:00,DSI,VDW,3
2015-04-13 02:00:00+00:00,DSI,VEM,2
2015-04-13 02:00:00+00:00,DSI,VG,4
2015-04-13 02:00:00+00:00,DSI,VH,4
2015-04-13 02:00:00+00:00,DSI,VHP,4
2015-04-13 02:00:00+00:00,DSI,VK,4
2015-04-13 02:00:00+00:00,DSI,VL,5
2015-04-13 02:00:00+00:00,DSI,VLB,4
2015-04-13 02:00:00+00:00,DSI,VMW,2
2015-04-13 02:00:00+00:00,DSI,VNDC,2
2015-04-13 02:00:00+00:00,DSI,VNDW,3
2015-04-13 02:00:00+00:00,DSI,VP,4
2015-04-13 02:00:00+00:00,DSI,VRY,4
2015-04-13 02:00:00+00:00,DSI,VS,4
2015-04-13 02:00:00+00:00,DSI,VSS,4
2015-04-13 02:00:00+00:00,DSI,VST,4
2015-04-13 02:00:00+00:00,DSI,VSV,4
2015-04-13 02:00:00+00:00,DSI,VTN,4
2015-04-13 02:00:00+00:00,DSI,VWD,4
2015-04-13 02:00:00+00:00,DSI,VZ,3
2015-04-13 02:00:00+00:00,DSI,WAD,3
2015-04-13 02:00:00+00:00,DSI,WADN,3
2015-04-13 02:00:00+00:00,DSI,WC,4
2015-04-13 02:00:00+00:00,DSI,WD,4
2015-04-13 02:00:00+00:00,DSI,WDN,3
2015-04-13 02:00:00+00:00,DSI,WF,4
2015-04-13 02:00:00+00:00,DSI,WFM,4
2015-04-13 02:00:00+00:00,DSI,WH,4
2015-04-13 02:00:00+00:00,DSI,WIJ,2
2015-04-13 02:00:00+00:00,DSI,WK,4
2015-04-13 02:00:00+00:00,DSI,WL,3
2015-04-13 02:00:00+00:00,DSI,WM,4
2015-04-13 02:00:00+00:00,DSI,WP,3
2015-04-13 02:00:00+00:00,DSI,WS,4
2015-04-13 02:00:00+00:00,DSI,WSM,3
2015-04-13 02:00:00+00:00,DSI,WT,3
2015-04-13 02:00:00+00:00,DSI,WTM,2
2015-04-13 02:00:00+00:00,DSI,WTV,3
2015-04-13 02:00:00+00:00,DSI,WV,4
2015-04-13 02:00:00+00:00,DSI,WW,3
2015-04-13 02:00:00+00:00,DSI,WWW,4
2015-04-13 02:00:00+00:00,DSI,WZ,4
2015-04-13 02:00:00+00:00,DSI,YPB,3
2015-04-13 02:00:00+00:00,DSI,ZA,3
2015-04-13 02:00:00+00:00,DSI,ZB,3
2015-04-13 02:00:00+00:00,DSI,ZBM,3
2015-04-13 02:00:00+00:00,DSI,ZD,3
2015-04-13 02:00:00+00:00,DSI,ZDK,2
2015-04-13 02:00:00+00:00,DSI,ZH,3
2015-04-13 02:00:00+00:00,DSI,ZL,1
2015-04-13 02:00:00+00:00,DSI,ZLW,3
2015-04-13 02:00:00+00:00,DSI,ZP,4
2015-04-13 02:00:00+00:00,DSI,ZTM,3
2015-04-13 02:00:00+00:00,DSI,ZTMO,3
2015-04-13 02:00:00+00:00,DSI,ZV,4
2015-04-13 02:00:00+00:00,DSI,ZVB,4
2015-04-13 02:00:00+00:00,DSI,ZVT,4
2015-04-13 02:00:00+00:00,DSI,ZWD,4
2015-04-13 02:00:00+00:00,DSI,ZWW,3
2015-04-13 03:00:00+00:00,DSI,AC,4
2015-04-13 03:00:00+00:00,DSI,ADH,5
2015-04-13 03:00:00+00:00,DSI,AH,6
2015-04-13 03:00:00+00:00,DSI,AHP,2
2015-04-13 03:00:00+00:00,DSI,AHPR,5
2015-04-13 03:00:00+00:00,DSI,AHZ,5
2015-04-13 03:00:00+00:00,DSI,AKL,6
2015-04-13 03:00:00+00:00,DSI,AKM,2
2015-04-13 03:00:00+00:00,DSI,ALM,6
2015-04-13 03:00:00+00:00,DSI,ALMB,3
2015-04-13 03:00:00+00:00,DSI,ALMM,3
2015-04-13 03:00:00+00:00,DSI,ALMO,4
2015-04-13 03:00:00+00:00,DSI,ALMP,3
2015-04-13 03:00:00+00:00,DSI,AMF,3
2015-04-13 03:00:00+00:00,DSI,AMFS,4
2015-04-13 03:00:00+00:00,DSI,AML,4
2015-04-13 03:00:00+00:00,DSI,AMPO,6
2015-04-13 03:00:00+00:00,DSI,AMR,6
2015-04-13 03:00:00+00:00,DSI,AMRI,3
2015-04-13 03:00:00+00:00,DSI,AMRN,4
2015-04-13 03:00:00+00:00,DSI,ANA,4
2015-04-13 03:00:00+00:00,DSI,APD,3
2015-04-13 03:00:00+00:00,DSI,APDM,5
2015-04-13 03:00:00+00:00,DSI,APDO,4
2015-04-13 03:00:00+00:00,DSI,APG,5
2015-04-13 03:00:00+00:00,DSI,APN,4
2015-04-13 03:00:00+00:00,DSI,ARN,3
2015-04-13 03:00:00+00:00,DSI,ASA,6
2015-04-13 03:00:00+00:00,DSI,ASB,5
2015-04-13 03:00:00+00:00,DSI,ASD,6
2015-04-13 03:00:00+00:00,DSI,ASDL,4
2015-04-13 03:00:00+00:00,DSI,ASDM,4
2015-04-13 03:00:00+00:00,DSI,ASDZ,6
2015-04-13 03:00:00+00:00,DSI,ASHD,5
2015-04-13 03:00:00+00:00,DSI,ASN,6
2015-04-13 03:00:00+00:00,DSI,ASS,5
2015-04-13 03:00:00+00:00,DSI,ASSP,6
2015-04-13 03:00:00+00:00,DSI,ATN,3
2015-04-13 03:00:00+00:00,DSI,AVAT,3
2015-04-13 03:00:00+00:00,DSI,BD,5
2015-04-13 03:00:00+00:00,DSI,BDE,6
2015-04-13 03:00:00+00:00,DSI,BDG,3
2015-04-13 03:00:00+00:00,DSI,BDM,3
2015-04-13 03:00:00+00:00,DSI,BDPB,5
2015-04-13 03:00:00+00:00,DSI,BET,6
2015-04-13 03:00:00+00:00,DSI,BF,6
2015-04-13 03:00:00+00:00,DSI,BGN,6
2015-04-13 03:00:00+00:00,DSI,BHDV,6
2015-04-13 03:00:00+00:00,DSI,BHV,6
2015-04-13 03:00:00+00:00,DSI,BK,6
2015-04-13 03:00:00+00:00,DSI,BKF,5
2015-04-13 03:00:00+00:00,DSI,BKG,5
2015-04-13 03:00:00+00:00,DSI,BKL,6
2015-04-13 03:00:00+00:00,DSI,BL,6
2015-04-13 03:00:00+00:00,DSI,BLL,3
2015-04-13 03:00:00+00:00,DSI,BMN,5
2015-04-13 03:00:00+00:00,DSI,BMR,3
2015-04-13 03:00:00+00:00,DSI,BN,6
2015-04-13 03:00:00+00:00,DSI,BNC,6
2015-04-13 03:00:00+00:00,DSI,BNK,5
2015-04-13 03:00:00+00:00,DSI,BNN,4
2015-04-13 03:00:00+00:00,DSI,BNZ,5
2015-04-13 03:00:00+00:00,DSI,BP,2
2015-04-13 03:00:00+00:00,DSI,BR,5
2015-04-13 03:00:00+00:00,DSI,BRD,5
2015-04-13 03:00:00+00:00,DSI,BRN,6
2015-04-13 03:00:00+00:00,DSI,BSD,3
2015-04-13 03:00:00+00:00,DSI,BSK,5
2015-04-13 03:00:00+00:00,DSI,BSMZ,3
2015-04-13 03:00:00+00:00,DSI,BTL,3
2015-04-13 03:00:00+00:00,DSI,BV,5
2015-04-13 03:00:00+00:00,DSI,BZL,5
2015-04-13 03:00:00+00:00,DSI,CAS,6
2015-04-13 03:00:00+00:00,DSI,CK,6
2015-04-13 03:00:00+00:00,DSI,CL,5
2015-04-13 03:00:00+00:00,DSI,CO,6
2015-04-13 03:00:00+00:00,DSI,CPS,4
2015-04-13 03:00:00+00:00,DSI,CVM,5
2015-04-13 03:00:00+00:00,DSI,DA,5
2015-04-13 03:00:00+00:00,DSI,DB,4
2015-04-13 03:00:00+00:00,DSI,DDN,4
2015-04-13 03:00:00+00:00,DSI,DDR,7
2015-04-13 03:00:00+00:00,DSI,DDRS,4
2015-04-13 03:00:00+00:00,DSI,DDZD,5
2015-04-13 03:00:00+00:00,DSI,DEI,3
2015-04-13 03:00:00+00:00,DSI,DID,4
2015-04-13 03:00:00+00:00,DSI,DL,6
2015-04-13 03:00:00+00:00,DSI,DLD,2
2015-04-13 03:00:00+00:00,DSI,DLN,5
2015-04-13 03:00:00+00:00,DSI,DMN,6
2015-04-13 03:00:00+00:00,DSI,DMNZ,3
2015-04-13 03:00:00+00:00,DSI,DN,6
2015-04-13 03:00:00+00:00,DSI,DR,5
2015-04-13 03:00:00+00:00,DSI,DRH,5
2015-04-13 03:00:00+00:00,DSI,DRON,3
2015-04-13 03:00:00+00:00,DSI,DRP,5
2015-04-13 03:00:00+00:00,DSI,DT,6
2015-04-13 03:00:00+00:00,DSI,DTC,2
2015-04-13 03:00:00+00:00,DSI,DTCH,3
2015-04-13 03:00:00+00:00,DSI,DTZ,5
2015-04-13 03:00:00+00:00,DSI,DV,3
2015-04-13 03:00:00+00:00,DSI,DVC,5
2015-04-13 03:00:00+00:00,DSI,DVD,5
2015-04-13 03:00:00+00:00,DSI,DVN,5
2015-04-13 03:00:00+00:00,DSI,DVNK,4
2015-04-13 03:00:00+00:00,DSI,DZ,5
2015-04-13 03:00:00+00:00,DSI,DZW,6
2015-04-13 03:00:00+00:00,DSI,EC,5
2015-04-13 03:00:00+00:00,DSI,ED,6
2015-04-13 03:00:00+00:00,DSI,EDC,5
