2015-04-30 02:00:00+00:00,KV6posinfo,,1386
2015-04-30 03:00:00+00:00,KV6posinfo,,13693
2015-04-30 04:00:00+00:00,KV6posinfo,,33509
2015-04-30 05:00:00+00:00,KV6posinfo,,53148
2015-04-30 06:00:00+00:00,KV6posinfo,,80983
2015-04-30 07:00:00+00:00,KV6posinfo,,80922
2015-04-30 08:00:00+00:00,KV6posinfo,,77186
2015-04-30 09:00:00+00:00,KV6posinfo,,78318
2015-04-30 10:00:00+00:00,KV6posinfo,,77948
2015-04-30 11:00:00+00:00,KV6posinfo,,76193
2015-04-30 12:00:00+00:00,KV6posinfo,,79123
2015-04-30 13:00:00+00:00,KV6posinfo,,80893
2015-04-30 14:00:00+00:00,KV6posinfo,,81148
2015-04-30 15:00:00+00:00,KV6posinfo,,82960
2015-04-30 16:00:00+00:00,KV6posinfo,,74977
2015-04-30 17:00:00+00:00,KV6posinfo,,63627
2015-04-30 18:00:00+00:00,KV6posinfo,,54319
2015-04-30 19:00:00+00:00,KV6posinfo,,48546
2015-04-30 20:00:00+00:00,KV6posinfo,,46664
2015-04-30 21:00:00+00:00,KV6posinfo,,46926
2015-04-30 22:00:00+00:00,KV6posinfo,,34403
2015-04-30 23:00:00+00:00,KV6posinfo,,10743
2015-05-01 00:00:00+00:00,KV6posinfo,,5100
2015-05-01 01:00:00+00:00,KV6posinfo,,5417
