2015-04-11 02:00:00+00:00,InfoPlusDVS,,289
2015-04-11 03:00:00+00:00,InfoPlusDVS,,1676
2015-04-11 04:00:00+00:00,InfoPlusDVS,,4485
2015-04-11 05:00:00+00:00,InfoPlusDVS,,7238
2015-04-11 06:00:00+00:00,InfoPlusDVS,,8029
2015-04-11 07:00:00+00:00,InfoPlusDVS,,8226
2015-04-11 08:00:00+00:00,InfoPlusDVS,,8434
2015-04-11 09:00:00+00:00,InfoPlusDVS,,8257
2015-04-11 10:00:00+00:00,InfoPlusDVS,,8294
2015-04-11 11:00:00+00:00,InfoPlusDVS,,8352
2015-04-11 12:00:00+00:00,InfoPlusDVS,,8392
2015-04-11 13:00:00+00:00,InfoPlusDVS,,8650
2015-04-11 14:00:00+00:00,InfoPlusDVS,,8581
2015-04-11 15:00:00+00:00,InfoPlusDVS,,8242
2015-04-11 16:00:00+00:00,InfoPlusDVS,,8031
2015-04-11 17:00:00+00:00,InfoPlusDVS,,7519
2015-04-11 18:00:00+00:00,InfoPlusDVS,,7320
2015-04-11 19:00:00+00:00,InfoPlusDVS,,7110
2015-04-11 20:00:00+00:00,InfoPlusDVS,,7022
2015-04-11 21:00:00+00:00,InfoPlusDVS,,6220
2015-04-11 22:00:00+00:00,InfoPlusDVS,,4067
2015-04-11 23:00:00+00:00,InfoPlusDVS,,1232
2015-04-12 00:00:00+00:00,InfoPlusDVS,,259
2015-04-12 01:00:00+00:00,InfoPlusDVS,,85
