2015-04-06 02:00:00+00:00,NStreinposities,,350
2015-04-06 03:00:00+00:00,NStreinposities,,350
2015-04-06 04:00:00+00:00,NStreinposities,,345
2015-04-06 05:00:00+00:00,NStreinposities,,336
2015-04-06 06:00:00+00:00,NStreinposities,,340
2015-04-06 07:00:00+00:00,NStreinposities,,332
2015-04-06 08:00:00+00:00,NStreinposities,,333
2015-04-06 09:00:00+00:00,NStreinposities,,329
2015-04-06 10:00:00+00:00,NStreinposities,,336
2015-04-06 11:00:00+00:00,NStreinposities,,328
2015-04-06 12:00:00+00:00,NStreinposities,,331
2015-04-06 13:00:00+00:00,NStreinposities,,328
2015-04-06 14:00:00+00:00,NStreinposities,,331
2015-04-06 15:00:00+00:00,NStreinposities,,334
2015-04-06 16:00:00+00:00,NStreinposities,,335
2015-04-06 17:00:00+00:00,NStreinposities,,332
2015-04-06 18:00:00+00:00,NStreinposities,,334
2015-04-06 19:00:00+00:00,NStreinposities,,337
2015-04-06 20:00:00+00:00,NStreinposities,,324
2015-04-06 21:00:00+00:00,NStreinposities,,337
2015-04-06 22:00:00+00:00,NStreinposities,,338
2015-04-06 23:00:00+00:00,NStreinposities,,344
2015-04-07 00:00:00+00:00,NStreinposities,,349
2015-04-07 01:00:00+00:00,NStreinposities,,349
