2015-04-29 02:00:00+00:00,KV17cvlinfo,,725
2015-04-29 03:00:00+00:00,KV17cvlinfo,,22
2015-04-29 04:00:00+00:00,KV17cvlinfo,,33
2015-04-29 05:00:00+00:00,KV17cvlinfo,,37
2015-04-29 06:00:00+00:00,KV17cvlinfo,,47
2015-04-29 07:00:00+00:00,KV17cvlinfo,,30
2015-04-29 08:00:00+00:00,KV17cvlinfo,,36
2015-04-29 09:00:00+00:00,KV17cvlinfo,,38
2015-04-29 10:00:00+00:00,KV17cvlinfo,,36
2015-04-29 11:00:00+00:00,KV17cvlinfo,,51
2015-04-29 12:00:00+00:00,KV17cvlinfo,,50
2015-04-29 13:00:00+00:00,KV17cvlinfo,,62
2015-04-29 14:00:00+00:00,KV17cvlinfo,,70
2015-04-29 15:00:00+00:00,KV17cvlinfo,,40
2015-04-29 16:00:00+00:00,KV17cvlinfo,,32
2015-04-29 17:00:00+00:00,KV17cvlinfo,,35
2015-04-29 18:00:00+00:00,KV17cvlinfo,,19
2015-04-29 19:00:00+00:00,KV17cvlinfo,,19
2015-04-29 20:00:00+00:00,KV17cvlinfo,,17
2015-04-29 21:00:00+00:00,KV17cvlinfo,,8
2015-04-29 22:00:00+00:00,KV17cvlinfo,,1
