2015-04-21 02:00:00+00:00,NStreinposities,,351
2015-04-21 03:00:00+00:00,NStreinposities,,354
2015-04-21 04:00:00+00:00,NStreinposities,,371
2015-04-21 05:00:00+00:00,NStreinposities,,378
2015-04-21 06:00:00+00:00,NStreinposities,,389
2015-04-21 07:00:00+00:00,NStreinposities,,378
2015-04-21 08:00:00+00:00,NStreinposities,,358
2015-04-21 09:00:00+00:00,NStreinposities,,371
2015-04-21 10:00:00+00:00,NStreinposities,,378
2015-04-21 11:00:00+00:00,NStreinposities,,396
2015-04-21 12:00:00+00:00,NStreinposities,,378
2015-04-21 13:00:00+00:00,NStreinposities,,374
2015-04-21 14:00:00+00:00,NStreinposities,,385
2015-04-21 15:00:00+00:00,NStreinposities,,389
2015-04-21 16:00:00+00:00,NStreinposities,,380
2015-04-21 17:00:00+00:00,NStreinposities,,402
2015-04-21 18:00:00+00:00,NStreinposities,,402
2015-04-21 19:00:00+00:00,NStreinposities,,383
2015-04-21 20:00:00+00:00,NStreinposities,,382
2015-04-21 21:00:00+00:00,NStreinposities,,106
2015-04-21 22:00:00+00:00,NStreinposities,,55
2015-04-21 23:00:00+00:00,NStreinposities,,36
2015-04-22 00:00:00+00:00,NStreinposities,,58
2015-04-22 01:00:00+00:00,NStreinposities,,34
