2015-04-22 02:00:00+00:00,ArNuRIT,,41
2015-04-22 03:00:00+00:00,ArNuRIT,,247
2015-04-22 04:00:00+00:00,ArNuRIT,,597
2015-04-22 05:00:00+00:00,ArNuRIT,,738
2015-04-22 06:00:00+00:00,ArNuRIT,,911
2015-04-22 07:00:00+00:00,ArNuRIT,,906
2015-04-22 08:00:00+00:00,ArNuRIT,,819
2015-04-22 09:00:00+00:00,ArNuRIT,,866
2015-04-22 10:00:00+00:00,ArNuRIT,,686
2015-04-22 11:00:00+00:00,ArNuRIT,,681
2015-04-22 12:00:00+00:00,ArNuRIT,,731
2015-04-22 13:00:00+00:00,ArNuRIT,,729
2015-04-22 14:00:00+00:00,ArNuRIT,,691
2015-04-22 15:00:00+00:00,ArNuRIT,,779
2015-04-22 16:00:00+00:00,ArNuRIT,,703
2015-04-22 17:00:00+00:00,ArNuRIT,,696
2015-04-22 18:00:00+00:00,ArNuRIT,,776
2015-04-22 19:00:00+00:00,ArNuRIT,,682
2015-04-22 20:00:00+00:00,ArNuRIT,,636
2015-04-22 21:00:00+00:00,ArNuRIT,,580
2015-04-22 22:00:00+00:00,ArNuRIT,,390
2015-04-22 23:00:00+00:00,ArNuRIT,,110
2015-04-23 00:00:00+00:00,ArNuRIT,,25
2015-04-23 01:00:00+00:00,ArNuRIT,,27
