2015-04-29 02:00:00+00:00,KV6posinfo,,5692
2015-04-29 03:00:00+00:00,KV6posinfo,,23448
2015-04-29 04:00:00+00:00,KV6posinfo,,58211
2015-04-29 05:00:00+00:00,KV6posinfo,,78890
2015-04-29 06:00:00+00:00,KV6posinfo,,82537
2015-04-29 07:00:00+00:00,KV6posinfo,,78252
2015-04-29 08:00:00+00:00,KV6posinfo,,74277
2015-04-29 09:00:00+00:00,KV6posinfo,,73660
2015-04-29 10:00:00+00:00,KV6posinfo,,73218
2015-04-29 11:00:00+00:00,KV6posinfo,,74369
2015-04-29 12:00:00+00:00,KV6posinfo,,77712
2015-04-29 13:00:00+00:00,KV6posinfo,,80430
2015-04-29 14:00:00+00:00,KV6posinfo,,82855
2015-04-29 15:00:00+00:00,KV6posinfo,,82129
2015-04-29 16:00:00+00:00,KV6posinfo,,73932
2015-04-29 17:00:00+00:00,KV6posinfo,,63890
2015-04-29 18:00:00+00:00,KV6posinfo,,54163
2015-04-29 19:00:00+00:00,KV6posinfo,,49346
2015-04-29 20:00:00+00:00,KV6posinfo,,45710
2015-04-29 21:00:00+00:00,KV6posinfo,,46453
2015-04-29 22:00:00+00:00,KV6posinfo,,33160
2015-04-29 23:00:00+00:00,KV6posinfo,,7743
2015-04-30 00:00:00+00:00,KV6posinfo,,1868
2015-04-30 01:00:00+00:00,KV6posinfo,,1359
