2015-04-15 02:00:00+00:00,KV17cvlinfo,,937
2015-04-15 03:00:00+00:00,KV17cvlinfo,,25
2015-04-15 04:00:00+00:00,KV17cvlinfo,,50
2015-04-15 05:00:00+00:00,KV17cvlinfo,,53
2015-04-15 06:00:00+00:00,KV17cvlinfo,,38
2015-04-15 07:00:00+00:00,KV17cvlinfo,,33
2015-04-15 08:00:00+00:00,KV17cvlinfo,,33
2015-04-15 09:00:00+00:00,KV17cvlinfo,,36
2015-04-15 10:00:00+00:00,KV17cvlinfo,,35
2015-04-15 11:00:00+00:00,KV17cvlinfo,,237
2015-04-15 12:00:00+00:00,KV17cvlinfo,,52
2015-04-15 13:00:00+00:00,KV17cvlinfo,,65
2015-04-15 14:00:00+00:00,KV17cvlinfo,,68
2015-04-15 15:00:00+00:00,KV17cvlinfo,,44
2015-04-15 16:00:00+00:00,KV17cvlinfo,,39
2015-04-15 17:00:00+00:00,KV17cvlinfo,,15
2015-04-15 18:00:00+00:00,KV17cvlinfo,,17
2015-04-15 19:00:00+00:00,KV17cvlinfo,,12
2015-04-15 20:00:00+00:00,KV17cvlinfo,,14
2015-04-15 21:00:00+00:00,KV17cvlinfo,,2
2015-04-15 22:00:00+00:00,KV17cvlinfo,,1
