2015-04-23 02:00:00+00:00,InfoPlusDVS,,1109
2015-04-23 03:00:00+00:00,InfoPlusDVS,,4949
2015-04-23 04:00:00+00:00,InfoPlusDVS,,9296
2015-04-23 05:00:00+00:00,InfoPlusDVS,,10639
2015-04-23 06:00:00+00:00,InfoPlusDVS,,11148
2015-04-23 07:00:00+00:00,InfoPlusDVS,,10554
2015-04-23 08:00:00+00:00,InfoPlusDVS,,10169
2015-04-23 09:00:00+00:00,InfoPlusDVS,,10029
2015-04-23 10:00:00+00:00,InfoPlusDVS,,10283
2015-04-23 11:00:00+00:00,InfoPlusDVS,,11551
2015-04-23 12:00:00+00:00,InfoPlusDVS,,11002
2015-04-23 13:00:00+00:00,InfoPlusDVS,,10844
2015-04-23 14:00:00+00:00,InfoPlusDVS,,11282
2015-04-23 15:00:00+00:00,InfoPlusDVS,,11548
2015-04-23 16:00:00+00:00,InfoPlusDVS,,11152
2015-04-23 17:00:00+00:00,InfoPlusDVS,,10511
2015-04-23 18:00:00+00:00,InfoPlusDVS,,9116
2015-04-23 19:00:00+00:00,InfoPlusDVS,,7931
2015-04-23 20:00:00+00:00,InfoPlusDVS,,7006
2015-04-23 21:00:00+00:00,InfoPlusDVS,,5223
2015-04-23 22:00:00+00:00,InfoPlusDVS,,3358
2015-04-23 23:00:00+00:00,InfoPlusDVS,,584
2015-04-24 00:00:00+00:00,InfoPlusDVS,,39
2015-04-24 01:00:00+00:00,InfoPlusDVS,,70
