2015-04-27 02:00:00+00:00,KV6posinfo,,10553
2015-04-27 03:00:00+00:00,KV6posinfo,,10995
2015-04-27 04:00:00+00:00,KV6posinfo,,27636
2015-04-27 05:00:00+00:00,KV6posinfo,,43726
2015-04-27 06:00:00+00:00,KV6posinfo,,48845
2015-04-27 07:00:00+00:00,KV6posinfo,,54392
2015-04-27 08:00:00+00:00,KV6posinfo,,57555
2015-04-27 09:00:00+00:00,KV6posinfo,,62638
2015-04-27 10:00:00+00:00,KV6posinfo,,62753
2015-04-27 11:00:00+00:00,KV6posinfo,,63311
2015-04-27 12:00:00+00:00,KV6posinfo,,64693
2015-04-27 13:00:00+00:00,KV6posinfo,,65426
2015-04-27 14:00:00+00:00,KV6posinfo,,62460
2015-04-27 15:00:00+00:00,KV6posinfo,,61747
2015-04-27 16:00:00+00:00,KV6posinfo,,56721
2015-04-27 17:00:00+00:00,KV6posinfo,,55773
2015-04-27 18:00:00+00:00,KV6posinfo,,52303
2015-04-27 19:00:00+00:00,KV6posinfo,,50898
2015-04-27 20:00:00+00:00,KV6posinfo,,49139
2015-04-27 21:00:00+00:00,KV6posinfo,,47831
2015-04-27 22:00:00+00:00,KV6posinfo,,35223
2015-04-27 23:00:00+00:00,KV6posinfo,,12203
2015-04-28 00:00:00+00:00,KV6posinfo,,5006
2015-04-28 01:00:00+00:00,KV6posinfo,,6347
