2015-04-14 02:00:00+00:00,KV17cvlinfo,,392
2015-04-14 03:00:00+00:00,KV17cvlinfo,,18
2015-04-14 04:00:00+00:00,KV17cvlinfo,,44
2015-04-14 05:00:00+00:00,KV17cvlinfo,,50
2015-04-14 06:00:00+00:00,KV17cvlinfo,,49
2015-04-14 07:00:00+00:00,KV17cvlinfo,,36
2015-04-14 08:00:00+00:00,KV17cvlinfo,,34
2015-04-14 09:00:00+00:00,KV17cvlinfo,,38
2015-04-14 10:00:00+00:00,KV17cvlinfo,,45
2015-04-14 11:00:00+00:00,KV17cvlinfo,,49
2015-04-14 12:00:00+00:00,KV17cvlinfo,,43
2015-04-14 13:00:00+00:00,KV17cvlinfo,,43
2015-04-14 14:00:00+00:00,KV17cvlinfo,,256
2015-04-14 15:00:00+00:00,KV17cvlinfo,,47
2015-04-14 16:00:00+00:00,KV17cvlinfo,,30
2015-04-14 17:00:00+00:00,KV17cvlinfo,,24
2015-04-14 18:00:00+00:00,KV17cvlinfo,,16
2015-04-14 19:00:00+00:00,KV17cvlinfo,,16
2015-04-14 20:00:00+00:00,KV17cvlinfo,,12
2015-04-14 21:00:00+00:00,KV17cvlinfo,,4
2015-04-14 22:00:00+00:00,KV17cvlinfo,,1
