2015-04-03 02:00:00+00:00,InfoPlusDVS,,1127
2015-04-03 03:00:00+00:00,InfoPlusDVS,,4929
2015-04-03 04:00:00+00:00,InfoPlusDVS,,9398
2015-04-03 05:00:00+00:00,InfoPlusDVS,,10423
2015-04-03 06:00:00+00:00,InfoPlusDVS,,10221
2015-04-03 07:00:00+00:00,InfoPlusDVS,,9804
2015-04-03 08:00:00+00:00,InfoPlusDVS,,9718
2015-04-03 09:00:00+00:00,InfoPlusDVS,,9722
2015-04-03 10:00:00+00:00,InfoPlusDVS,,9729
2015-04-03 11:00:00+00:00,InfoPlusDVS,,9879
2015-04-03 12:00:00+00:00,InfoPlusDVS,,10241
2015-04-03 13:00:00+00:00,InfoPlusDVS,,11096
2015-04-03 14:00:00+00:00,InfoPlusDVS,,11076
2015-04-03 15:00:00+00:00,InfoPlusDVS,,11218
2015-04-03 16:00:00+00:00,InfoPlusDVS,,10239
2015-04-03 17:00:00+00:00,InfoPlusDVS,,9244
2015-04-03 18:00:00+00:00,InfoPlusDVS,,8879
2015-04-03 19:00:00+00:00,InfoPlusDVS,,8134
2015-04-03 20:00:00+00:00,InfoPlusDVS,,7603
2015-04-03 21:00:00+00:00,InfoPlusDVS,,6483
2015-04-03 22:00:00+00:00,InfoPlusDVS,,4117
2015-04-03 23:00:00+00:00,InfoPlusDVS,,1091
2015-04-04 00:00:00+00:00,InfoPlusDVS,,196
2015-04-04 01:00:00+00:00,InfoPlusDVS,,79
