2015-04-10 02:00:00+00:00,KV17cvlinfo,,769
2015-04-10 03:00:00+00:00,KV17cvlinfo,,16
2015-04-10 04:00:00+00:00,KV17cvlinfo,,41
2015-04-10 05:00:00+00:00,KV17cvlinfo,,51
2015-04-10 06:00:00+00:00,KV17cvlinfo,,40
2015-04-10 07:00:00+00:00,KV17cvlinfo,,35
2015-04-10 08:00:00+00:00,KV17cvlinfo,,47
2015-04-10 09:00:00+00:00,KV17cvlinfo,,55
2015-04-10 10:00:00+00:00,KV17cvlinfo,,45
2015-04-10 11:00:00+00:00,KV17cvlinfo,,56
2015-04-10 12:00:00+00:00,KV17cvlinfo,,51
2015-04-10 13:00:00+00:00,KV17cvlinfo,,58
2015-04-10 14:00:00+00:00,KV17cvlinfo,,49
2015-04-10 15:00:00+00:00,KV17cvlinfo,,57
2015-04-10 16:00:00+00:00,KV17cvlinfo,,28
2015-04-10 17:00:00+00:00,KV17cvlinfo,,22
2015-04-10 18:00:00+00:00,KV17cvlinfo,,17
2015-04-10 19:00:00+00:00,KV17cvlinfo,,15
2015-04-10 20:00:00+00:00,KV17cvlinfo,,17
2015-04-10 21:00:00+00:00,KV17cvlinfo,,2
2015-04-10 22:00:00+00:00,KV17cvlinfo,,1
