2015-04-14 02:00:00+00:00,DSI,AC,4
2015-04-14 02:00:00+00:00,DSI,ADH,3
2015-04-14 02:00:00+00:00,DSI,AH,2
2015-04-14 02:00:00+00:00,DSI,AHP,4
2015-04-14 02:00:00+00:00,DSI,AHPR,4
2015-04-14 02:00:00+00:00,DSI,AHZ,1
2015-04-14 02:00:00+00:00,DSI,AKL,3
2015-04-14 02:00:00+00:00,DSI,AKM,3
2015-04-14 02:00:00+00:00,DSI,ALM,2
2015-04-14 02:00:00+00:00,DSI,ALMB,3
2015-04-14 02:00:00+00:00,DSI,ALMM,4
2015-04-14 02:00:00+00:00,DSI,ALMO,4
2015-04-14 02:00:00+00:00,DSI,ALMP,1
2015-04-14 02:00:00+00:00,DSI,AMF,4
2015-04-14 02:00:00+00:00,DSI,AMFS,3
2015-04-14 02:00:00+00:00,DSI,AML,3
2015-04-14 02:00:00+00:00,DSI,AMPO,3
2015-04-14 02:00:00+00:00,DSI,AMR,3
2015-04-14 02:00:00+00:00,DSI,AMRI,3
2015-04-14 02:00:00+00:00,DSI,AMRN,2
2015-04-14 02:00:00+00:00,DSI,ANA,3
2015-04-14 02:00:00+00:00,DSI,APD,3
2015-04-14 02:00:00+00:00,DSI,APDM,4
2015-04-14 02:00:00+00:00,DSI,APDO,1
2015-04-14 02:00:00+00:00,DSI,APG,1
2015-04-14 02:00:00+00:00,DSI,APN,4
2015-04-14 02:00:00+00:00,DSI,ARN,3
2015-04-14 02:00:00+00:00,DSI,ASA,3
2015-04-14 02:00:00+00:00,DSI,ASB,4
2015-04-14 02:00:00+00:00,DSI,ASD,4
2015-04-14 02:00:00+00:00,DSI,ASDL,4
2015-04-14 02:00:00+00:00,DSI,ASDM,2
2015-04-14 02:00:00+00:00,DSI,ASDZ,1
2015-04-14 02:00:00+00:00,DSI,ASHD,4
2015-04-14 02:00:00+00:00,DSI,ASN,3
2015-04-14 02:00:00+00:00,DSI,ASS,3
2015-04-14 02:00:00+00:00,DSI,ASSP,2
2015-04-14 02:00:00+00:00,DSI,ATN,3
2015-04-14 02:00:00+00:00,DSI,AVAT,4
2015-04-14 02:00:00+00:00,DSI,BD,3
2015-04-14 02:00:00+00:00,DSI,BDE,3
2015-04-14 02:00:00+00:00,DSI,BDG,3
2015-04-14 02:00:00+00:00,DSI,BDM,3
2015-04-14 02:00:00+00:00,DSI,BDPB,4
2015-04-14 02:00:00+00:00,DSI,BET,4
2015-04-14 02:00:00+00:00,DSI,BF,2
2015-04-14 02:00:00+00:00,DSI,BGN,3
2015-04-14 02:00:00+00:00,DSI,BHDV,4
2015-04-14 02:00:00+00:00,DSI,BHV,2
2015-04-14 02:00:00+00:00,DSI,BK,3
2015-04-14 02:00:00+00:00,DSI,BKF,3
2015-04-14 02:00:00+00:00,DSI,BKG,2
2015-04-14 02:00:00+00:00,DSI,BKL,2
2015-04-14 02:00:00+00:00,DSI,BL,2
2015-04-14 02:00:00+00:00,DSI,BLL,4
2015-04-14 02:00:00+00:00,DSI,BMN,4
2015-04-14 02:00:00+00:00,DSI,BMR,4
2015-04-14 02:00:00+00:00,DSI,BN,4
2015-04-14 02:00:00+00:00,DSI,BNC,1
2015-04-14 02:00:00+00:00,DSI,BNK,4
2015-04-14 02:00:00+00:00,DSI,BNN,4
2015-04-14 02:00:00+00:00,DSI,BNZ,3
2015-04-14 02:00:00+00:00,DSI,BP,3
2015-04-14 02:00:00+00:00,DSI,BR,4
2015-04-14 02:00:00+00:00,DSI,BRD,4
2015-04-14 02:00:00+00:00,DSI,BRN,4
2015-04-14 02:00:00+00:00,DSI,BSD,4
2015-04-14 02:00:00+00:00,DSI,BSK,3
2015-04-14 02:00:00+00:00,DSI,BSMZ,2
2015-04-14 02:00:00+00:00,DSI,BTL,4
2015-04-14 02:00:00+00:00,DSI,BV,1
2015-04-14 02:00:00+00:00,DSI,BZL,2
2015-04-14 02:00:00+00:00,DSI,CAS,2
2015-04-14 02:00:00+00:00,DSI,CK,2
2015-04-14 02:00:00+00:00,DSI,CL,4
2015-04-14 02:00:00+00:00,DSI,CO,4
2015-04-14 02:00:00+00:00,DSI,CPS,4
2015-04-14 02:00:00+00:00,DSI,CVM,3
2015-04-14 02:00:00+00:00,DSI,DA,3
2015-04-14 02:00:00+00:00,DSI,DB,3
2015-04-14 02:00:00+00:00,DSI,DDN,4
2015-04-14 02:00:00+00:00,DSI,DDR,5
2015-04-14 02:00:00+00:00,DSI,DDRS,3
2015-04-14 02:00:00+00:00,DSI,DDZD,3
2015-04-14 02:00:00+00:00,DSI,DEI,4
2015-04-14 02:00:00+00:00,DSI,DID,4
2015-04-14 02:00:00+00:00,DSI,DL,3
2015-04-14 02:00:00+00:00,DSI,DLD,3
2015-04-14 02:00:00+00:00,DSI,DLN,3
2015-04-14 02:00:00+00:00,DSI,DMN,4
2015-04-14 02:00:00+00:00,DSI,DMNZ,3
2015-04-14 02:00:00+00:00,DSI,DN,4
2015-04-14 02:00:00+00:00,DSI,DR,3
2015-04-14 02:00:00+00:00,DSI,DRH,4
2015-04-14 02:00:00+00:00,DSI,DRON,4
2015-04-14 02:00:00+00:00,DSI,DRP,2
2015-04-14 02:00:00+00:00,DSI,DT,2
2015-04-14 02:00:00+00:00,DSI,DTC,3
2015-04-14 02:00:00+00:00,DSI,DTCH,3
2015-04-14 02:00:00+00:00,DSI,DTZ,4
2015-04-14 02:00:00+00:00,DSI,DV,4
2015-04-14 02:00:00+00:00,DSI,DVC,4
2015-04-14 02:00:00+00:00,DSI,DVD,4
2015-04-14 02:00:00+00:00,DSI,DVN,4
2015-04-14 02:00:00+00:00,DSI,DVNK,3
2015-04-14 02:00:00+00:00,DSI,DZ,3
2015-04-14 02:00:00+00:00,DSI,DZW,2
2015-04-14 02:00:00+00:00,DSI,EC,1
2015-04-14 02:00:00+00:00,DSI,ED,3
2015-04-14 02:00:00+00:00,DSI,EDC,3
2015-04-14 02:00:00+00:00,DSI,EDN,3
2015-04-14 02:00:00+00:00,DSI,EGH,4
2015-04-14 02:00:00+00:00,DSI,EGHM,3
2015-04-14 02:00:00+00:00,DSI,EHB,4
2015-04-14 02:00:00+00:00,DSI,EHV,1
2015-04-14 02:00:00+00:00,DSI,EKZ,3
2015-04-14 02:00:00+00:00,DSI,EML,2
2015-04-14 02:00:00+00:00,DSI,EMN,4
2015-04-14 02:00:00+00:00,DSI,EMNZ,3
2015-04-14 02:00:00+00:00,DSI,ES,4
2015-04-14 02:00:00+00:00,DSI,ESD,3
2015-04-14 02:00:00+00:00,DSI,ESE,2
2015-04-14 02:00:00+00:00,DSI,EST,4
2015-04-14 02:00:00+00:00,DSI,ETN,3
2015-04-14 02:00:00+00:00,DSI,FN,4
2015-04-14 02:00:00+00:00,DSI,GBG,3
2015-04-14 02:00:00+00:00,DSI,GBR,4
2015-04-14 02:00:00+00:00,DSI,GD,4
2015-04-14 02:00:00+00:00,DSI,GDG,1
2015-04-14 02:00:00+00:00,DSI,GDK,3
2015-04-14 02:00:00+00:00,DSI,GDM,4
2015-04-14 02:00:00+00:00,DSI,GDR,4
2015-04-14 02:00:00+00:00,DSI,GERP,4
2015-04-14 02:00:00+00:00,DSI,GK,3
2015-04-14 02:00:00+00:00,DSI,GLN,4
2015-04-14 02:00:00+00:00,DSI,GN,4
2015-04-14 02:00:00+00:00,DSI,GND,3
2015-04-14 02:00:00+00:00,DSI,GNN,4
2015-04-14 02:00:00+00:00,DSI,GO,3
2015-04-14 02:00:00+00:00,DSI,GP,4
2015-04-14 02:00:00+00:00,DSI,GR,3
2015-04-14 02:00:00+00:00,DSI,GS,3
2015-04-14 02:00:00+00:00,DSI,GV,4
2015-04-14 02:00:00+00:00,DSI,GVC,4
2015-04-14 02:00:00+00:00,DSI,GVM,2
2015-04-14 02:00:00+00:00,DSI,GVMW,4
2015-04-14 02:00:00+00:00,DSI,GW,2
2015-04-14 02:00:00+00:00,DSI,GZ,4
2015-04-14 02:00:00+00:00,DSI,HAD,4
2015-04-14 02:00:00+00:00,DSI,HB,3
2015-04-14 02:00:00+00:00,DSI,HBZM,3
2015-04-14 02:00:00+00:00,DSI,HD,4
2015-04-14 02:00:00+00:00,DSI,HDB,3
2015-04-14 02:00:00+00:00,DSI,HDE,3
2015-04-14 02:00:00+00:00,DSI,HDG,3
2015-04-14 02:00:00+00:00,DSI,HDR,3
2015-04-14 02:00:00+00:00,DSI,HDRZ,4
2015-04-14 02:00:00+00:00,DSI,HFD,3
2015-04-14 02:00:00+00:00,DSI,HGL,4
2015-04-14 02:00:00+00:00,DSI,HGLG,2
2015-04-14 02:00:00+00:00,DSI,HGLO,4
2015-04-14 02:00:00+00:00,DSI,HGV,3
2015-04-14 02:00:00+00:00,DSI,HGZ,4
2015-04-14 02:00:00+00:00,DSI,HIL,3
2015-04-14 02:00:00+00:00,DSI,HK,3
2015-04-14 02:00:00+00:00,DSI,HKS,3
2015-04-14 02:00:00+00:00,DSI,HLD,3
2015-04-14 02:00:00+00:00,DSI,HLDS,2
2015-04-14 02:00:00+00:00,DSI,HLG,4
2015-04-14 02:00:00+00:00,DSI,HLGH,3
2015-04-14 02:00:00+00:00,DSI,HLM,3
2015-04-14 02:00:00+00:00,DSI,HLMS,4
2015-04-14 02:00:00+00:00,DSI,HLO,4
2015-04-14 02:00:00+00:00,DSI,HM,3
2015-04-14 02:00:00+00:00,DSI,HMBH,4
2015-04-14 02:00:00+00:00,DSI,HMBV,1
2015-04-14 02:00:00+00:00,DSI,HMH,2
2015-04-14 02:00:00+00:00,DSI,HMN,3
2015-04-14 02:00:00+00:00,DSI,HN,3
2015-04-14 02:00:00+00:00,DSI,HNK,3
2015-04-14 02:00:00+00:00,DSI,HNO,2
2015-04-14 02:00:00+00:00,DSI,HNP,4
2015-04-14 02:00:00+00:00,DSI,HON,3
2015-04-14 02:00:00+00:00,DSI,HOR,3
2015-04-14 02:00:00+00:00,DSI,HR,4
2015-04-14 02:00:00+00:00,DSI,HRL,4
2015-04-14 02:00:00+00:00,DSI,HRLK,3
2015-04-14 02:00:00+00:00,DSI,HRLW,3
2015-04-14 02:00:00+00:00,DSI,HRN,3
2015-04-14 02:00:00+00:00,DSI,HRT,1
2015-04-14 02:00:00+00:00,DSI,HRY,2
2015-04-14 02:00:00+00:00,DSI,HT,4
2015-04-14 02:00:00+00:00,DSI,HTN,4
2015-04-14 02:00:00+00:00,DSI,HTNC,4
2015-04-14 02:00:00+00:00,DSI,HTO,3
2015-04-14 02:00:00+00:00,DSI,HVL,4
2015-04-14 02:00:00+00:00,DSI,HVS,3
2015-04-14 02:00:00+00:00,DSI,HVSM,3
2015-04-14 02:00:00+00:00,DSI,HVSP,3
2015-04-14 02:00:00+00:00,DSI,HWD,3
2015-04-14 02:00:00+00:00,DSI,HWZB,3
2015-04-14 02:00:00+00:00,DSI,HZE,3
2015-04-14 02:00:00+00:00,DSI,IJT,3
2015-04-14 02:00:00+00:00,DSI,KBD,4
2015-04-14 02:00:00+00:00,DSI,KBK,3
2015-04-14 02:00:00+00:00,DSI,KBW,2
2015-04-14 02:00:00+00:00,DSI,KLP,4
2015-04-14 02:00:00+00:00,DSI,KMA,4
2015-04-14 02:00:00+00:00,DSI,KMR,3
2015-04-14 02:00:00+00:00,DSI,KMW,3
2015-04-14 02:00:00+00:00,DSI,KPN,3
2015-04-14 02:00:00+00:00,DSI,KPNZ,2
2015-04-14 02:00:00+00:00,DSI,KRD,4
2015-04-14 02:00:00+00:00,DSI,KRG,3
2015-04-14 02:00:00+00:00,DSI,KRW,2
2015-04-14 02:00:00+00:00,DSI,KTR,4
2015-04-14 02:00:00+00:00,DSI,KW,3
2015-04-14 02:00:00+00:00,DSI,KZD,3
2015-04-14 02:00:00+00:00,DSI,LAA,3
2015-04-14 02:00:00+00:00,DSI,LC,3
2015-04-14 02:00:00+00:00,DSI,LDL,3
2015-04-14 02:00:00+00:00,DSI,LDM,3
2015-04-14 02:00:00+00:00,DSI,LEDN,4
2015-04-14 02:00:00+00:00,DSI,LG,3
2015-04-14 02:00:00+00:00,DSI,LLS,4
2015-04-14 02:00:00+00:00,DSI,LP,3
2015-04-14 02:00:00+00:00,DSI,LTN,3
2015-04-14 02:00:00+00:00,DSI,LTV,3
2015-04-14 02:00:00+00:00,DSI,LUT,2
2015-04-14 02:00:00+00:00,DSI,LW,4
2015-04-14 02:00:00+00:00,DSI,LWC,4
2015-04-14 02:00:00+00:00,DSI,MAS,4
2015-04-14 02:00:00+00:00,DSI,MDB,4
2015-04-14 02:00:00+00:00,DSI,MES,2
2015-04-14 02:00:00+00:00,DSI,MG,3
2015-04-14 02:00:00+00:00,DSI,MMLH,2
2015-04-14 02:00:00+00:00,DSI,MP,3
2015-04-14 02:00:00+00:00,DSI,MRB,4
2015-04-14 02:00:00+00:00,DSI,MRN,3
2015-04-14 02:00:00+00:00,DSI,MSS,3
2015-04-14 02:00:00+00:00,DSI,MSW,4
2015-04-14 02:00:00+00:00,DSI,MT,3
2015-04-14 02:00:00+00:00,DSI,MTH,3
2015-04-14 02:00:00+00:00,DSI,MTN,2
2015-04-14 02:00:00+00:00,DSI,MTR,4
2015-04-14 02:00:00+00:00,DSI,MZ,4
2015-04-14 02:00:00+00:00,DSI,NA,3
2015-04-14 02:00:00+00:00,DSI,NDB,4
2015-04-14 02:00:00+00:00,DSI,NH,3
2015-04-14 02:00:00+00:00,DSI,NKK,4
2015-04-14 02:00:00+00:00,DSI,NM,4
2015-04-14 02:00:00+00:00,DSI,NMD,2
2015-04-14 02:00:00+00:00,DSI,NMGO,3
2015-04-14 02:00:00+00:00,DSI,NMH,3
2015-04-14 02:00:00+00:00,DSI,NML,4
2015-04-14 02:00:00+00:00,DSI,NS,4
2015-04-14 02:00:00+00:00,DSI,NSCH,4
2015-04-14 02:00:00+00:00,DSI,NVD,4
2015-04-14 02:00:00+00:00,DSI,NVP,4
2015-04-14 02:00:00+00:00,DSI,NWK,3
2015-04-14 02:00:00+00:00,DSI,NWL,4
2015-04-14 02:00:00+00:00,DSI,O,4
2015-04-14 02:00:00+00:00,DSI,OBD,3
2015-04-14 02:00:00+00:00,DSI,ODB,4
2015-04-14 02:00:00+00:00,DSI,ODZ,4
2015-04-14 02:00:00+00:00,DSI,OMN,4
2015-04-14 02:00:00+00:00,DSI,OP,4
2015-04-14 02:00:00+00:00,DSI,OST,4
2015-04-14 02:00:00+00:00,DSI,OT,3
2015-04-14 02:00:00+00:00,DSI,OTB,4
2015-04-14 02:00:00+00:00,DSI,OVN,4
2015-04-14 02:00:00+00:00,DSI,OW,3
2015-04-14 02:00:00+00:00,DSI,PMO,3
2015-04-14 02:00:00+00:00,DSI,PMR,2
2015-04-14 02:00:00+00:00,DSI,PMW,3
2015-04-14 02:00:00+00:00,DSI,PT,3
2015-04-14 02:00:00+00:00,DSI,RAI,3
2015-04-14 02:00:00+00:00,DSI,RAT,3
2015-04-14 02:00:00+00:00,DSI,RB,2
2015-04-14 02:00:00+00:00,DSI,RD,2
2015-04-14 02:00:00+00:00,DSI,RH,3
2015-04-14 02:00:00+00:00,DSI,RHN,4
2015-04-14 02:00:00+00:00,DSI,RL,4
2015-04-14 02:00:00+00:00,DSI,RLB,4
2015-04-14 02:00:00+00:00,DSI,RM,3
2015-04-14 02:00:00+00:00,DSI,RS,4
2015-04-14 02:00:00+00:00,DSI,RSD,3
2015-04-14 02:00:00+00:00,DSI,RSN,3
2015-04-14 02:00:00+00:00,DSI,RSW,2
2015-04-14 02:00:00+00:00,DSI,RTA,3
2015-04-14 02:00:00+00:00,DSI,RTB,3
2015-04-14 02:00:00+00:00,DSI,RTD,4
2015-04-14 02:00:00+00:00,DSI,RTN,3
2015-04-14 02:00:00+00:00,DSI,RTST,2
2015-04-14 02:00:00+00:00,DSI,RTZ,3
2015-04-14 02:00:00+00:00,DSI,RV,4
2015-04-14 02:00:00+00:00,DSI,RVS,3
2015-04-14 02:00:00+00:00,DSI,SBK,1
2015-04-14 02:00:00+00:00,DSI,SD,3
2015-04-14 02:00:00+00:00,DSI,SDA,4
2015-04-14 02:00:00+00:00,DSI,SDM,4
2015-04-14 02:00:00+00:00,DSI,SDT,3
2015-04-14 02:00:00+00:00,DSI,SDTB,4
2015-04-14 02:00:00+00:00,DSI,SGL,2
2015-04-14 02:00:00+00:00,DSI,SGN,3
2015-04-14 02:00:00+00:00,DSI,SHL,3
2015-04-14 02:00:00+00:00,DSI,SK,3
2015-04-14 02:00:00+00:00,DSI,SKND,4
2015-04-14 02:00:00+00:00,DSI,SM,3
2015-04-14 02:00:00+00:00,DSI,SN,4
2015-04-14 02:00:00+00:00,DSI,SOG,3
2015-04-14 02:00:00+00:00,DSI,SPH,2
2015-04-14 02:00:00+00:00,DSI,SPM,4
2015-04-14 02:00:00+00:00,DSI,SPTN,3
2015-04-14 02:00:00+00:00,DSI,SPTZ,4
2015-04-14 02:00:00+00:00,DSI,SPV,2
2015-04-14 02:00:00+00:00,DSI,SRN,3
2015-04-14 02:00:00+00:00,DSI,SSH,2
2015-04-14 02:00:00+00:00,DSI,ST,3
2015-04-14 02:00:00+00:00,DSI,STD,4
2015-04-14 02:00:00+00:00,DSI,STM,4
2015-04-14 02:00:00+00:00,DSI,STV,4
2015-04-14 02:00:00+00:00,DSI,STZ,3
2015-04-14 02:00:00+00:00,DSI,SWD,4
2015-04-14 02:00:00+00:00,DSI,SWK,4
2015-04-14 02:00:00+00:00,DSI,TB,3
2015-04-14 02:00:00+00:00,DSI,TBG,3
2015-04-14 02:00:00+00:00,DSI,TBR,3
2015-04-14 02:00:00+00:00,DSI,TBU,3
2015-04-14 02:00:00+00:00,DSI,TG,3
2015-04-14 02:00:00+00:00,DSI,TL,3
2015-04-14 02:00:00+00:00,DSI,TPSW,4
2015-04-14 02:00:00+00:00,DSI,TWL,2
2015-04-14 02:00:00+00:00,DSI,UHM,3
2015-04-14 02:00:00+00:00,DSI,UHZ,3
2015-04-14 02:00:00+00:00,DSI,UST,3
2015-04-14 02:00:00+00:00,DSI,UT,3
2015-04-14 02:00:00+00:00,DSI,UTG,3
2015-04-14 02:00:00+00:00,DSI,UTL,3
2015-04-14 02:00:00+00:00,DSI,UTLR,3
2015-04-14 02:00:00+00:00,DSI,UTM,4
2015-04-14 02:00:00+00:00,DSI,UTO,4
2015-04-14 02:00:00+00:00,DSI,UTT,3
2015-04-14 02:00:00+00:00,DSI,UTZL,4
2015-04-14 02:00:00+00:00,DSI,VB,4
2015-04-14 02:00:00+00:00,DSI,VD,4
2015-04-14 02:00:00+00:00,DSI,VDG,2
2015-04-14 02:00:00+00:00,DSI,VDL,4
2015-04-14 02:00:00+00:00,DSI,VDM,2
2015-04-14 02:00:00+00:00,DSI,VDO,4
2015-04-14 02:00:00+00:00,DSI,VDW,4
2015-04-14 02:00:00+00:00,DSI,VEM,3
2015-04-14 02:00:00+00:00,DSI,VG,4
2015-04-14 02:00:00+00:00,DSI,VH,2
2015-04-14 02:00:00+00:00,DSI,VHP,2
2015-04-14 02:00:00+00:00,DSI,VK,3
2015-04-14 02:00:00+00:00,DSI,VL,6
2015-04-14 02:00:00+00:00,DSI,VLB,3
2015-04-14 02:00:00+00:00,DSI,VMW,2
2015-04-14 02:00:00+00:00,DSI,VNDC,3
2015-04-14 02:00:00+00:00,DSI,VNDW,3
2015-04-14 02:00:00+00:00,DSI,VP,3
2015-04-14 02:00:00+00:00,DSI,VRY,3
2015-04-14 02:00:00+00:00,DSI,VS,3
2015-04-14 02:00:00+00:00,DSI,VSS,3
2015-04-14 02:00:00+00:00,DSI,VST,1
2015-04-14 02:00:00+00:00,DSI,VSV,4
2015-04-14 02:00:00+00:00,DSI,VTN,4
2015-04-14 02:00:00+00:00,DSI,VWD,4
2015-04-14 02:00:00+00:00,DSI,VZ,3
2015-04-14 02:00:00+00:00,DSI,WAD,4
2015-04-14 02:00:00+00:00,DSI,WADN,3
2015-04-14 02:00:00+00:00,DSI,WC,3
2015-04-14 02:00:00+00:00,DSI,WD,4
2015-04-14 02:00:00+00:00,DSI,WDN,3
2015-04-14 02:00:00+00:00,DSI,WF,4
2015-04-14 02:00:00+00:00,DSI,WFM,3
2015-04-14 02:00:00+00:00,DSI,WH,1
2015-04-14 02:00:00+00:00,DSI,WIJ,2
2015-04-14 02:00:00+00:00,DSI,WK,4
2015-04-14 02:00:00+00:00,DSI,WL,3
2015-04-14 02:00:00+00:00,DSI,WM,3
2015-04-14 02:00:00+00:00,DSI,WP,4
2015-04-14 02:00:00+00:00,DSI,WS,4
2015-04-14 02:00:00+00:00,DSI,WSM,3
2015-04-14 02:00:00+00:00,DSI,WT,4
2015-04-14 02:00:00+00:00,DSI,WTM,2
2015-04-14 02:00:00+00:00,DSI,WTV,4
2015-04-14 02:00:00+00:00,DSI,WV,4
2015-04-14 02:00:00+00:00,DSI,WW,2
2015-04-14 02:00:00+00:00,DSI,WWW,2
2015-04-14 02:00:00+00:00,DSI,WZ,3
2015-04-14 02:00:00+00:00,DSI,YPB,3
2015-04-14 02:00:00+00:00,DSI,ZA,3
2015-04-14 02:00:00+00:00,DSI,ZB,4
2015-04-14 02:00:00+00:00,DSI,ZBM,3
2015-04-14 02:00:00+00:00,DSI,ZD,3
2015-04-14 02:00:00+00:00,DSI,ZDK,4
2015-04-14 02:00:00+00:00,DSI,ZH,4
2015-04-14 02:00:00+00:00,DSI,ZL,3
2015-04-14 02:00:00+00:00,DSI,ZLW,4
2015-04-14 02:00:00+00:00,DSI,ZP,3
2015-04-14 02:00:00+00:00,DSI,ZTM,4
2015-04-14 02:00:00+00:00,DSI,ZTMO,4
2015-04-14 02:00:00+00:00,DSI,ZV,3
2015-04-14 02:00:00+00:00,DSI,ZVB,4
2015-04-14 02:00:00+00:00,DSI,ZVT,3
2015-04-14 02:00:00+00:00,DSI,ZWD,4
2015-04-14 02:00:00+00:00,DSI,ZWW,4
2015-04-14 03:00:00+00:00,DSI,AC,6
2015-04-14 03:00:00+00:00,DSI,ADH,5
2015-04-14 03:00:00+00:00,DSI,AH,6
2015-04-14 03:00:00+00:00,DSI,AHP,2
2015-04-14 03:00:00+00:00,DSI,AHPR,4
2015-04-14 03:00:00+00:00,DSI,AHZ,6
2015-04-14 03:00:00+00:00,DSI,AKL,4
2015-04-14 03:00:00+00:00,DSI,AKM,6
2015-04-14 03:00:00+00:00,DSI,ALM,6
2015-04-14 03:00:00+00:00,DSI,ALMB,6
2015-04-14 03:00:00+00:00,DSI,ALMM,6
2015-04-14 03:00:00+00:00,DSI,ALMO,5
2015-04-14 03:00:00+00:00,DSI,ALMP,4
2015-04-14 03:00:00+00:00,DSI,AMF,6
2015-04-14 03:00:00+00:00,DSI,AMFS,5
2015-04-14 03:00:00+00:00,DSI,AML,3
2015-04-14 03:00:00+00:00,DSI,AMPO,5
2015-04-14 03:00:00+00:00,DSI,AMR,5
2015-04-14 03:00:00+00:00,DSI,AMRI,6
2015-04-14 03:00:00+00:00,DSI,AMRN,6
2015-04-14 03:00:00+00:00,DSI,ANA,6
2015-04-14 03:00:00+00:00,DSI,APD,4
2015-04-14 03:00:00+00:00,DSI,APDM,5
2015-04-14 03:00:00+00:00,DSI,APDO,6
2015-04-14 03:00:00+00:00,DSI,APG,6
2015-04-14 03:00:00+00:00,DSI,APN,2
2015-04-14 03:00:00+00:00,DSI,ARN,5
2015-04-14 03:00:00+00:00,DSI,ASA,3
2015-04-14 03:00:00+00:00,DSI,ASB,5
2015-04-14 03:00:00+00:00,DSI,ASD,6
2015-04-14 03:00:00+00:00,DSI,ASDL,5
2015-04-14 03:00:00+00:00,DSI,ASDM,6
2015-04-14 03:00:00+00:00,DSI,ASDZ,6
2015-04-14 03:00:00+00:00,DSI,ASHD,4
2015-04-14 03:00:00+00:00,DSI,ASN,3
2015-04-14 03:00:00+00:00,DSI,ASS,6
2015-04-14 03:00:00+00:00,DSI,ASSP,6
2015-04-14 03:00:00+00:00,DSI,ATN,6
2015-04-14 03:00:00+00:00,DSI,AVAT,5
2015-04-14 03:00:00+00:00,DSI,BD,5
2015-04-14 03:00:00+00:00,DSI,BDE,6
2015-04-14 03:00:00+00:00,DSI,BDG,5
2015-04-14 03:00:00+00:00,DSI,BDM,6
2015-04-14 03:00:00+00:00,DSI,BDPB,2
2015-04-14 03:00:00+00:00,DSI,BET,5
2015-04-14 03:00:00+00:00,DSI,BF,6
2015-04-14 03:00:00+00:00,DSI,BGN,3
2015-04-14 03:00:00+00:00,DSI,BHDV,4
2015-04-14 03:00:00+00:00,DSI,BHV,5
2015-04-14 03:00:00+00:00,DSI,BK,6
2015-04-14 03:00:00+00:00,DSI,BKF,6
2015-04-14 03:00:00+00:00,DSI,BKG,6
2015-04-14 03:00:00+00:00,DSI,BKL,6
2015-04-14 03:00:00+00:00,DSI,BL,5
2015-04-14 03:00:00+00:00,DSI,BLL,3
2015-04-14 03:00:00+00:00,DSI,BMN,5
2015-04-14 03:00:00+00:00,DSI,BMR,5
2015-04-14 03:00:00+00:00,DSI,BN,5
2015-04-14 03:00:00+00:00,DSI,BNC,5
2015-04-14 03:00:00+00:00,DSI,BNK,3
2015-04-14 03:00:00+00:00,DSI,BNN,3
2015-04-14 03:00:00+00:00,DSI,BNZ,6
2015-04-14 03:00:00+00:00,DSI,BP,4
2015-04-14 03:00:00+00:00,DSI,BR,3
2015-04-14 03:00:00+00:00,DSI,BRD,5
2015-04-14 03:00:00+00:00,DSI,BRN,6
2015-04-14 03:00:00+00:00,DSI,BSD,6
2015-04-14 03:00:00+00:00,DSI,BSK,3
2015-04-14 03:00:00+00:00,DSI,BSMZ,5
2015-04-14 03:00:00+00:00,DSI,BTL,5
2015-04-14 03:00:00+00:00,DSI,BV,6
2015-04-14 03:00:00+00:00,DSI,BZL,5
2015-04-14 03:00:00+00:00,DSI,CAS,3
2015-04-14 03:00:00+00:00,DSI,CK,6
2015-04-14 03:00:00+00:00,DSI,CL,5
2015-04-14 03:00:00+00:00,DSI,CO,4
2015-04-14 03:00:00+00:00,DSI,CPS,5
2015-04-14 03:00:00+00:00,DSI,CVM,6
2015-04-14 03:00:00+00:00,DSI,DA,5
2015-04-14 03:00:00+00:00,DSI,DB,3
2015-04-14 03:00:00+00:00,DSI,DDN,4
2015-04-14 03:00:00+00:00,DSI,DDR,6
2015-04-14 03:00:00+00:00,DSI,DDRS,6
2015-04-14 03:00:00+00:00,DSI,DDZD,6
2015-04-14 03:00:00+00:00,DSI,DEI,6
2015-04-14 03:00:00+00:00,DSI,DID,2
2015-04-14 03:00:00+00:00,DSI,DL,3
2015-04-14 03:00:00+00:00,DSI,DLD,5
2015-04-14 03:00:00+00:00,DSI,DLN,5
2015-04-14 03:00:00+00:00,DSI,DMN,5
2015-04-14 03:00:00+00:00,DSI,DMNZ,6
2015-04-14 03:00:00+00:00,DSI,DN,6
2015-04-14 03:00:00+00:00,DSI,DR,5
2015-04-14 03:00:00+00:00,DSI,DRH,5
2015-04-14 03:00:00+00:00,DSI,DRON,3
2015-04-14 03:00:00+00:00,DSI,DRP,6
2015-04-14 03:00:00+00:00,DSI,DT,6
2015-04-14 03:00:00+00:00,DSI,DTC,5
2015-04-14 03:00:00+00:00,DSI,DTCH,5
2015-04-14 03:00:00+00:00,DSI,DTZ,6
2015-04-14 03:00:00+00:00,DSI,DV,5
2015-04-14 03:00:00+00:00,DSI,DVC,4
2015-04-14 03:00:00+00:00,DSI,DVD,5
2015-04-14 03:00:00+00:00,DSI,DVN,6
2015-04-14 03:00:00+00:00,DSI,DVNK,3
2015-04-14 03:00:00+00:00,DSI,DZ,6
2015-04-14 03:00:00+00:00,DSI,DZW,3
2015-04-14 03:00:00+00:00,DSI,EC,6
2015-04-14 03:00:00+00:00,DSI,ED,5
2015-04-14 03:00:00+00:00,DSI,EDC,6
