2015-04-07 02:00:00+00:00,DSI,AC,3
2015-04-07 02:00:00+00:00,DSI,ADH,3
2015-04-07 02:00:00+00:00,DSI,AH,4
2015-04-07 02:00:00+00:00,DSI,AHP,3
2015-04-07 02:00:00+00:00,DSI,AHPR,3
2015-04-07 02:00:00+00:00,DSI,AHZ,3
2015-04-07 02:00:00+00:00,DSI,AKL,1
2015-04-07 02:00:00+00:00,DSI,AKM,4
2015-04-07 02:00:00+00:00,DSI,ALM,3
2015-04-07 02:00:00+00:00,DSI,ALMB,4
2015-04-07 02:00:00+00:00,DSI,ALMM,4
2015-04-07 02:00:00+00:00,DSI,ALMO,4
2015-04-07 02:00:00+00:00,DSI,ALMP,4
2015-04-07 02:00:00+00:00,DSI,AMF,4
2015-04-07 02:00:00+00:00,DSI,AMFS,4
2015-04-07 02:00:00+00:00,DSI,AML,3
2015-04-07 02:00:00+00:00,DSI,AMPO,2
2015-04-07 02:00:00+00:00,DSI,AMR,4
2015-04-07 02:00:00+00:00,DSI,AMRI,4
2015-04-07 02:00:00+00:00,DSI,AMRN,3
2015-04-07 02:00:00+00:00,DSI,ANA,3
2015-04-07 02:00:00+00:00,DSI,APD,3
2015-04-07 02:00:00+00:00,DSI,APDM,4
2015-04-07 02:00:00+00:00,DSI,APDO,2
2015-04-07 02:00:00+00:00,DSI,APG,3
2015-04-07 02:00:00+00:00,DSI,APN,4
2015-04-07 02:00:00+00:00,DSI,ARN,4
2015-04-07 02:00:00+00:00,DSI,ASA,3
2015-04-07 02:00:00+00:00,DSI,ASB,2
2015-04-07 02:00:00+00:00,DSI,ASD,2
2015-04-07 02:00:00+00:00,DSI,ASDL,4
2015-04-07 02:00:00+00:00,DSI,ASDM,2
2015-04-07 02:00:00+00:00,DSI,ASDZ,3
2015-04-07 02:00:00+00:00,DSI,ASHD,3
2015-04-07 02:00:00+00:00,DSI,ASN,3
2015-04-07 02:00:00+00:00,DSI,ASS,3
2015-04-07 02:00:00+00:00,DSI,ASSP,3
2015-04-07 02:00:00+00:00,DSI,ATN,3
2015-04-07 02:00:00+00:00,DSI,AVAT,4
2015-04-07 02:00:00+00:00,DSI,BD,4
2015-04-07 02:00:00+00:00,DSI,BDE,3
2015-04-07 02:00:00+00:00,DSI,BDG,3
2015-04-07 02:00:00+00:00,DSI,BDM,3
2015-04-07 02:00:00+00:00,DSI,BDPB,3
2015-04-07 02:00:00+00:00,DSI,BET,4
2015-04-07 02:00:00+00:00,DSI,BF,3
2015-04-07 02:00:00+00:00,DSI,BGN,3
2015-04-07 02:00:00+00:00,DSI,BHDV,3
2015-04-07 02:00:00+00:00,DSI,BHV,4
2015-04-07 02:00:00+00:00,DSI,BK,3
2015-04-07 02:00:00+00:00,DSI,BKF,4
2015-04-07 02:00:00+00:00,DSI,BKG,2
2015-04-07 02:00:00+00:00,DSI,BKL,3
2015-04-07 02:00:00+00:00,DSI,BL,3
2015-04-07 02:00:00+00:00,DSI,BLL,3
2015-04-07 02:00:00+00:00,DSI,BMN,3
2015-04-07 02:00:00+00:00,DSI,BMR,3
2015-04-07 02:00:00+00:00,DSI,BN,2
2015-04-07 02:00:00+00:00,DSI,BNC,4
2015-04-07 02:00:00+00:00,DSI,BNK,3
2015-04-07 02:00:00+00:00,DSI,BNN,3
2015-04-07 02:00:00+00:00,DSI,BNZ,3
2015-04-07 02:00:00+00:00,DSI,BP,4
2015-04-07 02:00:00+00:00,DSI,BR,3
2015-04-07 02:00:00+00:00,DSI,BRD,4
2015-04-07 02:00:00+00:00,DSI,BRN,4
2015-04-07 02:00:00+00:00,DSI,BSD,4
2015-04-07 02:00:00+00:00,DSI,BSK,4
2015-04-07 02:00:00+00:00,DSI,BSMZ,4
2015-04-07 02:00:00+00:00,DSI,BTL,4
2015-04-07 02:00:00+00:00,DSI,BV,3
2015-04-07 02:00:00+00:00,DSI,BZL,4
2015-04-07 02:00:00+00:00,DSI,CAS,1
2015-04-07 02:00:00+00:00,DSI,CK,4
2015-04-07 02:00:00+00:00,DSI,CL,3
2015-04-07 02:00:00+00:00,DSI,CO,4
2015-04-07 02:00:00+00:00,DSI,CPS,3
2015-04-07 02:00:00+00:00,DSI,CVM,2
2015-04-07 02:00:00+00:00,DSI,DA,4
2015-04-07 02:00:00+00:00,DSI,DB,3
2015-04-07 02:00:00+00:00,DSI,DDN,4
2015-04-07 02:00:00+00:00,DSI,DDR,4
2015-04-07 02:00:00+00:00,DSI,DDRS,3
2015-04-07 02:00:00+00:00,DSI,DDZD,4
2015-04-07 02:00:00+00:00,DSI,DEI,3
2015-04-07 02:00:00+00:00,DSI,DID,4
2015-04-07 02:00:00+00:00,DSI,DL,3
2015-04-07 02:00:00+00:00,DSI,DLD,4
2015-04-07 02:00:00+00:00,DSI,DLN,3
2015-04-07 02:00:00+00:00,DSI,DMN,3
2015-04-07 02:00:00+00:00,DSI,DMNZ,4
2015-04-07 02:00:00+00:00,DSI,DN,3
2015-04-07 02:00:00+00:00,DSI,DR,2
2015-04-07 02:00:00+00:00,DSI,DRH,4
2015-04-07 02:00:00+00:00,DSI,DRON,4
2015-04-07 02:00:00+00:00,DSI,DRP,3
2015-04-07 02:00:00+00:00,DSI,DT,2
2015-04-07 02:00:00+00:00,DSI,DTC,3
2015-04-07 02:00:00+00:00,DSI,DTCH,1
2015-04-07 02:00:00+00:00,DSI,DTZ,3
2015-04-07 02:00:00+00:00,DSI,DV,4
2015-04-07 02:00:00+00:00,DSI,DVC,3
2015-04-07 02:00:00+00:00,DSI,DVD,4
2015-04-07 02:00:00+00:00,DSI,DVN,4
2015-04-07 02:00:00+00:00,DSI,DVNK,1
2015-04-07 02:00:00+00:00,DSI,DZ,4
2015-04-07 02:00:00+00:00,DSI,DZW,3
2015-04-07 02:00:00+00:00,DSI,EC,3
2015-04-07 02:00:00+00:00,DSI,ED,4
2015-04-07 02:00:00+00:00,DSI,EDC,3
2015-04-07 02:00:00+00:00,DSI,EDN,4
2015-04-07 02:00:00+00:00,DSI,EGH,3
2015-04-07 02:00:00+00:00,DSI,EGHM,3
2015-04-07 02:00:00+00:00,DSI,EHB,4
2015-04-07 02:00:00+00:00,DSI,EHV,5
2015-04-07 02:00:00+00:00,DSI,EKZ,2
2015-04-07 02:00:00+00:00,DSI,EML,3
2015-04-07 02:00:00+00:00,DSI,EMN,4
2015-04-07 02:00:00+00:00,DSI,EMNZ,3
2015-04-07 02:00:00+00:00,DSI,ES,4
2015-04-07 02:00:00+00:00,DSI,ESD,3
2015-04-07 02:00:00+00:00,DSI,ESE,2
2015-04-07 02:00:00+00:00,DSI,EST,3
2015-04-07 02:00:00+00:00,DSI,ETN,3
2015-04-07 02:00:00+00:00,DSI,FN,4
2015-04-07 02:00:00+00:00,DSI,GBG,3
2015-04-07 02:00:00+00:00,DSI,GBR,4
2015-04-07 02:00:00+00:00,DSI,GD,3
2015-04-07 02:00:00+00:00,DSI,GDG,3
2015-04-07 02:00:00+00:00,DSI,GDK,4
2015-04-07 02:00:00+00:00,DSI,GDM,3
2015-04-07 02:00:00+00:00,DSI,GDR,3
2015-04-07 02:00:00+00:00,DSI,GERP,3
2015-04-07 02:00:00+00:00,DSI,GK,4
2015-04-07 02:00:00+00:00,DSI,GLN,3
2015-04-07 02:00:00+00:00,DSI,GN,4
2015-04-07 02:00:00+00:00,DSI,GND,3
2015-04-07 02:00:00+00:00,DSI,GNN,3
2015-04-07 02:00:00+00:00,DSI,GO,3
2015-04-07 02:00:00+00:00,DSI,GP,3
2015-04-07 02:00:00+00:00,DSI,GR,3
2015-04-07 02:00:00+00:00,DSI,GS,3
2015-04-07 02:00:00+00:00,DSI,GV,4
2015-04-07 02:00:00+00:00,DSI,GVC,3
2015-04-07 02:00:00+00:00,DSI,GVM,3
2015-04-07 02:00:00+00:00,DSI,GVMW,3
2015-04-07 02:00:00+00:00,DSI,GW,4
2015-04-07 02:00:00+00:00,DSI,GZ,4
2015-04-07 02:00:00+00:00,DSI,HAD,2
2015-04-07 02:00:00+00:00,DSI,HB,4
2015-04-07 02:00:00+00:00,DSI,HBZM,3
2015-04-07 02:00:00+00:00,DSI,HD,4
2015-04-07 02:00:00+00:00,DSI,HDB,3
2015-04-07 02:00:00+00:00,DSI,HDE,3
2015-04-07 02:00:00+00:00,DSI,HDG,2
2015-04-07 02:00:00+00:00,DSI,HDR,2
2015-04-07 02:00:00+00:00,DSI,HDRZ,4
2015-04-07 02:00:00+00:00,DSI,HFD,4
2015-04-07 02:00:00+00:00,DSI,HGL,4
2015-04-07 02:00:00+00:00,DSI,HGLG,4
2015-04-07 02:00:00+00:00,DSI,HGLO,3
2015-04-07 02:00:00+00:00,DSI,HGV,4
2015-04-07 02:00:00+00:00,DSI,HGZ,4
2015-04-07 02:00:00+00:00,DSI,HIL,3
2015-04-07 02:00:00+00:00,DSI,HK,2
2015-04-07 02:00:00+00:00,DSI,HKS,4
2015-04-07 02:00:00+00:00,DSI,HLD,4
2015-04-07 02:00:00+00:00,DSI,HLDS,1
2015-04-07 02:00:00+00:00,DSI,HLG,3
2015-04-07 02:00:00+00:00,DSI,HLGH,3
2015-04-07 02:00:00+00:00,DSI,HLM,3
2015-04-07 02:00:00+00:00,DSI,HLMS,3
2015-04-07 02:00:00+00:00,DSI,HLO,4
2015-04-07 02:00:00+00:00,DSI,HM,3
2015-04-07 02:00:00+00:00,DSI,HMBH,2
2015-04-07 02:00:00+00:00,DSI,HMBV,4
2015-04-07 02:00:00+00:00,DSI,HMH,4
2015-04-07 02:00:00+00:00,DSI,HMN,3
2015-04-07 02:00:00+00:00,DSI,HN,4
2015-04-07 02:00:00+00:00,DSI,HNK,2
2015-04-07 02:00:00+00:00,DSI,HNO,3
2015-04-07 02:00:00+00:00,DSI,HNP,4
2015-04-07 02:00:00+00:00,DSI,HON,3
2015-04-07 02:00:00+00:00,DSI,HOR,3
2015-04-07 02:00:00+00:00,DSI,HR,3
2015-04-07 02:00:00+00:00,DSI,HRL,3
2015-04-07 02:00:00+00:00,DSI,HRLK,4
2015-04-07 02:00:00+00:00,DSI,HRLW,3
2015-04-07 02:00:00+00:00,DSI,HRN,4
2015-04-07 02:00:00+00:00,DSI,HRT,3
2015-04-07 02:00:00+00:00,DSI,HRY,2
2015-04-07 02:00:00+00:00,DSI,HT,4
2015-04-07 02:00:00+00:00,DSI,HTN,3
2015-04-07 02:00:00+00:00,DSI,HTNC,3
2015-04-07 02:00:00+00:00,DSI,HTO,3
2015-04-07 02:00:00+00:00,DSI,HVL,4
2015-04-07 02:00:00+00:00,DSI,HVS,3
2015-04-07 02:00:00+00:00,DSI,HVSM,3
2015-04-07 02:00:00+00:00,DSI,HVSP,4
2015-04-07 02:00:00+00:00,DSI,HWD,3
2015-04-07 02:00:00+00:00,DSI,HWZB,4
2015-04-07 02:00:00+00:00,DSI,HZE,4
2015-04-07 02:00:00+00:00,DSI,IJT,3
2015-04-07 02:00:00+00:00,DSI,KBD,4
2015-04-07 02:00:00+00:00,DSI,KBK,4
2015-04-07 02:00:00+00:00,DSI,KBW,4
2015-04-07 02:00:00+00:00,DSI,KLP,4
2015-04-07 02:00:00+00:00,DSI,KMA,4
2015-04-07 02:00:00+00:00,DSI,KMR,3
2015-04-07 02:00:00+00:00,DSI,KMW,4
2015-04-07 02:00:00+00:00,DSI,KPN,3
2015-04-07 02:00:00+00:00,DSI,KPNZ,4
2015-04-07 02:00:00+00:00,DSI,KRD,3
2015-04-07 02:00:00+00:00,DSI,KRG,3
2015-04-07 02:00:00+00:00,DSI,KRW,2
2015-04-07 02:00:00+00:00,DSI,KTR,1
2015-04-07 02:00:00+00:00,DSI,KW,4
2015-04-07 02:00:00+00:00,DSI,KZD,4
2015-04-07 02:00:00+00:00,DSI,LAA,3
2015-04-07 02:00:00+00:00,DSI,LC,3
2015-04-07 02:00:00+00:00,DSI,LDL,3
2015-04-07 02:00:00+00:00,DSI,LDM,4
2015-04-07 02:00:00+00:00,DSI,LEDN,2
2015-04-07 02:00:00+00:00,DSI,LG,3
2015-04-07 02:00:00+00:00,DSI,LLS,4
2015-04-07 02:00:00+00:00,DSI,LP,3
2015-04-07 02:00:00+00:00,DSI,LTN,4
2015-04-07 02:00:00+00:00,DSI,LTV,3
2015-04-07 02:00:00+00:00,DSI,LUT,3
2015-04-07 02:00:00+00:00,DSI,LW,3
2015-04-07 02:00:00+00:00,DSI,LWC,4
2015-04-07 02:00:00+00:00,DSI,MAS,4
2015-04-07 02:00:00+00:00,DSI,MDB,4
2015-04-07 02:00:00+00:00,DSI,MES,4
2015-04-07 02:00:00+00:00,DSI,MG,4
2015-04-07 02:00:00+00:00,DSI,MMLH,3
2015-04-07 02:00:00+00:00,DSI,MP,3
2015-04-07 02:00:00+00:00,DSI,MRB,4
2015-04-07 02:00:00+00:00,DSI,MRN,4
2015-04-07 02:00:00+00:00,DSI,MSS,2
2015-04-07 02:00:00+00:00,DSI,MSW,4
2015-04-07 02:00:00+00:00,DSI,MT,4
2015-04-07 02:00:00+00:00,DSI,MTH,3
2015-04-07 02:00:00+00:00,DSI,MTN,4
2015-04-07 02:00:00+00:00,DSI,MTR,3
2015-04-07 02:00:00+00:00,DSI,MZ,3
2015-04-07 02:00:00+00:00,DSI,NA,3
2015-04-07 02:00:00+00:00,DSI,NDB,4
2015-04-07 02:00:00+00:00,DSI,NH,4
2015-04-07 02:00:00+00:00,DSI,NKK,3
2015-04-07 02:00:00+00:00,DSI,NM,3
2015-04-07 02:00:00+00:00,DSI,NMD,2
2015-04-07 02:00:00+00:00,DSI,NMGO,3
2015-04-07 02:00:00+00:00,DSI,NMH,4
2015-04-07 02:00:00+00:00,DSI,NML,4
2015-04-07 02:00:00+00:00,DSI,NS,3
2015-04-07 02:00:00+00:00,DSI,NSCH,4
2015-04-07 02:00:00+00:00,DSI,NVD,3
2015-04-07 02:00:00+00:00,DSI,NVP,2
2015-04-07 02:00:00+00:00,DSI,NWK,3
2015-04-07 02:00:00+00:00,DSI,NWL,4
2015-04-07 02:00:00+00:00,DSI,O,4
2015-04-07 02:00:00+00:00,DSI,OBD,2
2015-04-07 02:00:00+00:00,DSI,ODB,3
2015-04-07 02:00:00+00:00,DSI,ODZ,4
2015-04-07 02:00:00+00:00,DSI,OMN,3
2015-04-07 02:00:00+00:00,DSI,OP,4
2015-04-07 02:00:00+00:00,DSI,OST,2
2015-04-07 02:00:00+00:00,DSI,OT,3
2015-04-07 02:00:00+00:00,DSI,OTB,3
2015-04-07 02:00:00+00:00,DSI,OVN,3
2015-04-07 02:00:00+00:00,DSI,OW,1
2015-04-07 02:00:00+00:00,DSI,PMO,4
2015-04-07 02:00:00+00:00,DSI,PMR,2
2015-04-07 02:00:00+00:00,DSI,PMW,4
2015-04-07 02:00:00+00:00,DSI,PT,4
2015-04-07 02:00:00+00:00,DSI,RAI,2
2015-04-07 02:00:00+00:00,DSI,RAT,3
2015-04-07 02:00:00+00:00,DSI,RB,4
2015-04-07 02:00:00+00:00,DSI,RD,4
2015-04-07 02:00:00+00:00,DSI,RH,4
2015-04-07 02:00:00+00:00,DSI,RHN,3
2015-04-07 02:00:00+00:00,DSI,RL,3
2015-04-07 02:00:00+00:00,DSI,RLB,4
2015-04-07 02:00:00+00:00,DSI,RM,4
2015-04-07 02:00:00+00:00,DSI,RS,4
2015-04-07 02:00:00+00:00,DSI,RSD,4
2015-04-07 02:00:00+00:00,DSI,RSN,3
2015-04-07 02:00:00+00:00,DSI,RSW,4
2015-04-07 02:00:00+00:00,DSI,RTA,3
2015-04-07 02:00:00+00:00,DSI,RTB,3
2015-04-07 02:00:00+00:00,DSI,RTD,4
2015-04-07 02:00:00+00:00,DSI,RTN,3
2015-04-07 02:00:00+00:00,DSI,RTST,2
2015-04-07 02:00:00+00:00,DSI,RTZ,3
2015-04-07 02:00:00+00:00,DSI,RV,2
2015-04-07 02:00:00+00:00,DSI,RVS,4
2015-04-07 02:00:00+00:00,DSI,SBK,3
2015-04-07 02:00:00+00:00,DSI,SD,4
2015-04-07 02:00:00+00:00,DSI,SDA,4
2015-04-07 02:00:00+00:00,DSI,SDM,4
2015-04-07 02:00:00+00:00,DSI,SDT,4
2015-04-07 02:00:00+00:00,DSI,SDTB,4
2015-04-07 02:00:00+00:00,DSI,SGL,2
2015-04-07 02:00:00+00:00,DSI,SGN,3
2015-04-07 02:00:00+00:00,DSI,SHL,3
2015-04-07 02:00:00+00:00,DSI,SK,3
2015-04-07 02:00:00+00:00,DSI,SKND,3
2015-04-07 02:00:00+00:00,DSI,SM,3
2015-04-07 02:00:00+00:00,DSI,SN,3
2015-04-07 02:00:00+00:00,DSI,SOG,2
2015-04-07 02:00:00+00:00,DSI,SPH,2
2015-04-07 02:00:00+00:00,DSI,SPM,1
2015-04-07 02:00:00+00:00,DSI,SPTN,4
2015-04-07 02:00:00+00:00,DSI,SPTZ,3
2015-04-07 02:00:00+00:00,DSI,SPV,2
2015-04-07 02:00:00+00:00,DSI,SRN,3
2015-04-07 02:00:00+00:00,DSI,SSH,3
2015-04-07 02:00:00+00:00,DSI,ST,4
2015-04-07 02:00:00+00:00,DSI,STD,4
2015-04-07 02:00:00+00:00,DSI,STM,2
2015-04-07 02:00:00+00:00,DSI,STV,3
2015-04-07 02:00:00+00:00,DSI,STZ,3
2015-04-07 02:00:00+00:00,DSI,SWD,3
2015-04-07 02:00:00+00:00,DSI,SWK,3
2015-04-07 02:00:00+00:00,DSI,TB,4
2015-04-07 02:00:00+00:00,DSI,TBG,4
2015-04-07 02:00:00+00:00,DSI,TBR,4
2015-04-07 02:00:00+00:00,DSI,TBU,4
2015-04-07 02:00:00+00:00,DSI,TG,4
2015-04-07 02:00:00+00:00,DSI,TL,2
2015-04-07 02:00:00+00:00,DSI,TPSW,4
2015-04-07 02:00:00+00:00,DSI,TWL,3
2015-04-07 02:00:00+00:00,DSI,UHM,3
2015-04-07 02:00:00+00:00,DSI,UHZ,4
2015-04-07 02:00:00+00:00,DSI,UST,3
2015-04-07 02:00:00+00:00,DSI,UT,5
2015-04-07 02:00:00+00:00,DSI,UTG,2
2015-04-07 02:00:00+00:00,DSI,UTL,2
2015-04-07 02:00:00+00:00,DSI,UTLR,1
2015-04-07 02:00:00+00:00,DSI,UTM,2
2015-04-07 02:00:00+00:00,DSI,UTO,3
2015-04-07 02:00:00+00:00,DSI,UTT,4
2015-04-07 02:00:00+00:00,DSI,UTZL,4
2015-04-07 02:00:00+00:00,DSI,VB,4
2015-04-07 02:00:00+00:00,DSI,VD,4
2015-04-07 02:00:00+00:00,DSI,VDG,3
2015-04-07 02:00:00+00:00,DSI,VDL,2
2015-04-07 02:00:00+00:00,DSI,VDM,3
2015-04-07 02:00:00+00:00,DSI,VDO,2
2015-04-07 02:00:00+00:00,DSI,VDW,3
2015-04-07 02:00:00+00:00,DSI,VEM,2
2015-04-07 02:00:00+00:00,DSI,VG,4
2015-04-07 02:00:00+00:00,DSI,VH,4
2015-04-07 02:00:00+00:00,DSI,VHP,2
2015-04-07 02:00:00+00:00,DSI,VK,3
2015-04-07 02:00:00+00:00,DSI,VL,6
2015-04-07 02:00:00+00:00,DSI,VLB,3
2015-04-07 02:00:00+00:00,DSI,VMW,2
2015-04-07 02:00:00+00:00,DSI,VNDC,4
2015-04-07 02:00:00+00:00,DSI,VNDW,4
2015-04-07 02:00:00+00:00,DSI,VP,3
2015-04-07 02:00:00+00:00,DSI,VRY,4
2015-04-07 02:00:00+00:00,DSI,VS,4
2015-04-07 02:00:00+00:00,DSI,VSS,4
2015-04-07 02:00:00+00:00,DSI,VST,3
2015-04-07 02:00:00+00:00,DSI,VSV,3
2015-04-07 02:00:00+00:00,DSI,VTN,4
2015-04-07 02:00:00+00:00,DSI,VWD,1
2015-04-07 02:00:00+00:00,DSI,VZ,4
2015-04-07 02:00:00+00:00,DSI,WAD,2
2015-04-07 02:00:00+00:00,DSI,WADN,3
2015-04-07 02:00:00+00:00,DSI,WC,4
2015-04-07 02:00:00+00:00,DSI,WD,3
2015-04-07 02:00:00+00:00,DSI,WDN,1
2015-04-07 02:00:00+00:00,DSI,WF,3
2015-04-07 02:00:00+00:00,DSI,WFM,4
2015-04-07 02:00:00+00:00,DSI,WH,3
2015-04-07 02:00:00+00:00,DSI,WIJ,2
2015-04-07 02:00:00+00:00,DSI,WK,3
2015-04-07 02:00:00+00:00,DSI,WL,4
2015-04-07 02:00:00+00:00,DSI,WM,3
2015-04-07 02:00:00+00:00,DSI,WP,3
2015-04-07 02:00:00+00:00,DSI,WS,3
2015-04-07 02:00:00+00:00,DSI,WSM,1
2015-04-07 02:00:00+00:00,DSI,WT,4
2015-04-07 02:00:00+00:00,DSI,WTM,2
2015-04-07 02:00:00+00:00,DSI,WTV,4
2015-04-07 02:00:00+00:00,DSI,WV,4
2015-04-07 02:00:00+00:00,DSI,WW,3
2015-04-07 02:00:00+00:00,DSI,WWW,3
2015-04-07 02:00:00+00:00,DSI,WZ,4
2015-04-07 02:00:00+00:00,DSI,YPB,4
2015-04-07 02:00:00+00:00,DSI,ZA,3
2015-04-07 02:00:00+00:00,DSI,ZB,3
2015-04-07 02:00:00+00:00,DSI,ZBM,3
2015-04-07 02:00:00+00:00,DSI,ZD,4
2015-04-07 02:00:00+00:00,DSI,ZDK,3
2015-04-07 02:00:00+00:00,DSI,ZH,3
2015-04-07 02:00:00+00:00,DSI,ZL,3
2015-04-07 02:00:00+00:00,DSI,ZLW,3
2015-04-07 02:00:00+00:00,DSI,ZP,4
2015-04-07 02:00:00+00:00,DSI,ZTM,4
2015-04-07 02:00:00+00:00,DSI,ZTMO,4
2015-04-07 02:00:00+00:00,DSI,ZV,2
2015-04-07 02:00:00+00:00,DSI,ZVB,4
2015-04-07 02:00:00+00:00,DSI,ZVT,4
2015-04-07 02:00:00+00:00,DSI,ZWD,4
2015-04-07 02:00:00+00:00,DSI,ZWW,3
2015-04-07 03:00:00+00:00,DSI,AC,6
2015-04-07 03:00:00+00:00,DSI,ADH,5
2015-04-07 03:00:00+00:00,DSI,AH,5
2015-04-07 03:00:00+00:00,DSI,AHP,3
2015-04-07 03:00:00+00:00,DSI,AHPR,5
2015-04-07 03:00:00+00:00,DSI,AHZ,4
2015-04-07 03:00:00+00:00,DSI,AKL,6
2015-04-07 03:00:00+00:00,DSI,AKM,6
2015-04-07 03:00:00+00:00,DSI,ALM,6
2015-04-07 03:00:00+00:00,DSI,ALMB,6
2015-04-07 03:00:00+00:00,DSI,ALMM,6
2015-04-07 03:00:00+00:00,DSI,ALMO,5
2015-04-07 03:00:00+00:00,DSI,ALMP,5
2015-04-07 03:00:00+00:00,DSI,AMF,4
2015-04-07 03:00:00+00:00,DSI,AMFS,4
2015-04-07 03:00:00+00:00,DSI,AML,6
2015-04-07 03:00:00+00:00,DSI,AMPO,6
2015-04-07 03:00:00+00:00,DSI,AMR,6
2015-04-07 03:00:00+00:00,DSI,AMRI,6
2015-04-07 03:00:00+00:00,DSI,AMRN,6
2015-04-07 03:00:00+00:00,DSI,ANA,6
2015-04-07 03:00:00+00:00,DSI,APD,6
2015-04-07 03:00:00+00:00,DSI,APDM,3
2015-04-07 03:00:00+00:00,DSI,APDO,5
2015-04-07 03:00:00+00:00,DSI,APG,6
2015-04-07 03:00:00+00:00,DSI,APN,4
2015-04-07 03:00:00+00:00,DSI,ARN,6
2015-04-07 03:00:00+00:00,DSI,ASA,6
2015-04-07 03:00:00+00:00,DSI,ASB,6
2015-04-07 03:00:00+00:00,DSI,ASD,6
2015-04-07 03:00:00+00:00,DSI,ASDL,4
2015-04-07 03:00:00+00:00,DSI,ASDM,4
2015-04-07 03:00:00+00:00,DSI,ASDZ,6
2015-04-07 03:00:00+00:00,DSI,ASHD,6
2015-04-07 03:00:00+00:00,DSI,ASN,4
2015-04-07 03:00:00+00:00,DSI,ASS,6
2015-04-07 03:00:00+00:00,DSI,ASSP,5
2015-04-07 03:00:00+00:00,DSI,ATN,6
2015-04-07 03:00:00+00:00,DSI,AVAT,4
2015-04-07 03:00:00+00:00,DSI,BD,2
2015-04-07 03:00:00+00:00,DSI,BDE,6
2015-04-07 03:00:00+00:00,DSI,BDG,5
2015-04-07 03:00:00+00:00,DSI,BDM,6
2015-04-07 03:00:00+00:00,DSI,BDPB,6
2015-04-07 03:00:00+00:00,DSI,BET,3
2015-04-07 03:00:00+00:00,DSI,BF,6
2015-04-07 03:00:00+00:00,DSI,BGN,6
2015-04-07 03:00:00+00:00,DSI,BHDV,3
2015-04-07 03:00:00+00:00,DSI,BHV,3
2015-04-07 03:00:00+00:00,DSI,BK,5
2015-04-07 03:00:00+00:00,DSI,BKF,5
2015-04-07 03:00:00+00:00,DSI,BKG,5
2015-04-07 03:00:00+00:00,DSI,BKL,6
2015-04-07 03:00:00+00:00,DSI,BL,5
2015-04-07 03:00:00+00:00,DSI,BLL,5
2015-04-07 03:00:00+00:00,DSI,BMN,5
2015-04-07 03:00:00+00:00,DSI,BMR,6
2015-04-07 03:00:00+00:00,DSI,BN,6
2015-04-07 03:00:00+00:00,DSI,BNC,6
2015-04-07 03:00:00+00:00,DSI,BNK,5
2015-04-07 03:00:00+00:00,DSI,BNN,4
2015-04-07 03:00:00+00:00,DSI,BNZ,3
2015-04-07 03:00:00+00:00,DSI,BP,2
2015-04-07 03:00:00+00:00,DSI,BR,3
2015-04-07 03:00:00+00:00,DSI,BRD,4
2015-04-07 03:00:00+00:00,DSI,BRN,5
2015-04-07 03:00:00+00:00,DSI,BSD,5
2015-04-07 03:00:00+00:00,DSI,BSK,2
2015-04-07 03:00:00+00:00,DSI,BSMZ,5
2015-04-07 03:00:00+00:00,DSI,BTL,5
2015-04-07 03:00:00+00:00,DSI,BV,6
2015-04-07 03:00:00+00:00,DSI,BZL,3
2015-04-07 03:00:00+00:00,DSI,CAS,3
2015-04-07 03:00:00+00:00,DSI,CK,4
2015-04-07 03:00:00+00:00,DSI,CL,5
2015-04-07 03:00:00+00:00,DSI,CO,3
2015-04-07 03:00:00+00:00,DSI,CPS,6
2015-04-07 03:00:00+00:00,DSI,CVM,6
2015-04-07 03:00:00+00:00,DSI,DA,4
2015-04-07 03:00:00+00:00,DSI,DB,5
2015-04-07 03:00:00+00:00,DSI,DDN,2
2015-04-07 03:00:00+00:00,DSI,DDR,6
2015-04-07 03:00:00+00:00,DSI,DDRS,5
2015-04-07 03:00:00+00:00,DSI,DDZD,3
2015-04-07 03:00:00+00:00,DSI,DEI,3
2015-04-07 03:00:00+00:00,DSI,DID,5
2015-04-07 03:00:00+00:00,DSI,DL,5
2015-04-07 03:00:00+00:00,DSI,DLD,5
2015-04-07 03:00:00+00:00,DSI,DLN,5
2015-04-07 03:00:00+00:00,DSI,DMN,6
2015-04-07 03:00:00+00:00,DSI,DMNZ,3
2015-04-07 03:00:00+00:00,DSI,DN,5
2015-04-07 03:00:00+00:00,DSI,DR,5
2015-04-07 03:00:00+00:00,DSI,DRH,5
2015-04-07 03:00:00+00:00,DSI,DRON,5
2015-04-07 03:00:00+00:00,DSI,DRP,6
2015-04-07 03:00:00+00:00,DSI,DT,4
2015-04-07 03:00:00+00:00,DSI,DTC,4
2015-04-07 03:00:00+00:00,DSI,DTCH,6
2015-04-07 03:00:00+00:00,DSI,DTZ,4
2015-04-07 03:00:00+00:00,DSI,DV,5
2015-04-07 03:00:00+00:00,DSI,DVC,3
2015-04-07 03:00:00+00:00,DSI,DVD,6
2015-04-07 03:00:00+00:00,DSI,DVN,6
2015-04-07 03:00:00+00:00,DSI,DVNK,6
2015-04-07 03:00:00+00:00,DSI,DZ,4
2015-04-07 03:00:00+00:00,DSI,DZW,6
2015-04-07 03:00:00+00:00,DSI,EC,5
2015-04-07 03:00:00+00:00,DSI,ED,5
2015-04-07 03:00:00+00:00,DSI,EDC,3
