2015-04-25 02:00:00+00:00,ArNuRIT,,31
2015-04-25 03:00:00+00:00,ArNuRIT,,91
2015-04-25 04:00:00+00:00,ArNuRIT,,266
2015-04-25 05:00:00+00:00,ArNuRIT,,491
2015-04-25 06:00:00+00:00,ArNuRIT,,621
2015-04-25 07:00:00+00:00,ArNuRIT,,828
2015-04-25 08:00:00+00:00,ArNuRIT,,923
2015-04-25 09:00:00+00:00,ArNuRIT,,885
2015-04-25 10:00:00+00:00,ArNuRIT,,916
2015-04-25 11:00:00+00:00,ArNuRIT,,860
2015-04-25 12:00:00+00:00,ArNuRIT,,724
2015-04-25 13:00:00+00:00,ArNuRIT,,651
2015-04-25 14:00:00+00:00,ArNuRIT,,695
2015-04-25 15:00:00+00:00,ArNuRIT,,661
2015-04-25 16:00:00+00:00,ArNuRIT,,658
2015-04-25 17:00:00+00:00,ArNuRIT,,642
2015-04-25 18:00:00+00:00,ArNuRIT,,594
2015-04-25 19:00:00+00:00,ArNuRIT,,602
2015-04-25 20:00:00+00:00,ArNuRIT,,573
2015-04-25 21:00:00+00:00,ArNuRIT,,550
2015-04-25 22:00:00+00:00,ArNuRIT,,410
2015-04-25 23:00:00+00:00,ArNuRIT,,194
2015-04-26 00:00:00+00:00,ArNuRIT,,54
2015-04-26 01:00:00+00:00,ArNuRIT,,22
