2015-04-15 02:00:00+00:00,DSI,AC,4
2015-04-15 02:00:00+00:00,DSI,ADH,3
2015-04-15 02:00:00+00:00,DSI,AH,4
2015-04-15 02:00:00+00:00,DSI,AHP,3
2015-04-15 02:00:00+00:00,DSI,AHPR,2
2015-04-15 02:00:00+00:00,DSI,AHZ,3
2015-04-15 02:00:00+00:00,DSI,AKL,3
2015-04-15 02:00:00+00:00,DSI,AKM,2
2015-04-15 02:00:00+00:00,DSI,ALM,3
2015-04-15 02:00:00+00:00,DSI,ALMB,4
2015-04-15 02:00:00+00:00,DSI,ALMM,4
2015-04-15 02:00:00+00:00,DSI,ALMO,3
2015-04-15 02:00:00+00:00,DSI,ALMP,4
2015-04-15 02:00:00+00:00,DSI,AMF,4
2015-04-15 02:00:00+00:00,DSI,AMFS,3
2015-04-15 02:00:00+00:00,DSI,AML,3
2015-04-15 02:00:00+00:00,DSI,AMPO,4
2015-04-15 02:00:00+00:00,DSI,AMR,4
2015-04-15 02:00:00+00:00,DSI,AMRI,3
2015-04-15 02:00:00+00:00,DSI,AMRN,3
2015-04-15 02:00:00+00:00,DSI,ANA,3
2015-04-15 02:00:00+00:00,DSI,APD,3
2015-04-15 02:00:00+00:00,DSI,APDM,4
2015-04-15 02:00:00+00:00,DSI,APDO,4
2015-04-15 02:00:00+00:00,DSI,APG,3
2015-04-15 02:00:00+00:00,DSI,APN,4
2015-04-15 02:00:00+00:00,DSI,ARN,3
2015-04-15 02:00:00+00:00,DSI,ASA,3
2015-04-15 02:00:00+00:00,DSI,ASB,6
2015-04-15 02:00:00+00:00,DSI,ASD,5
2015-04-15 02:00:00+00:00,DSI,ASDL,2
2015-04-15 02:00:00+00:00,DSI,ASDM,4
2015-04-15 02:00:00+00:00,DSI,ASDZ,3
2015-04-15 02:00:00+00:00,DSI,ASHD,3
2015-04-15 02:00:00+00:00,DSI,ASN,4
2015-04-15 02:00:00+00:00,DSI,ASS,3
2015-04-15 02:00:00+00:00,DSI,ASSP,4
2015-04-15 02:00:00+00:00,DSI,ATN,4
2015-04-15 02:00:00+00:00,DSI,AVAT,2
2015-04-15 02:00:00+00:00,DSI,BD,4
2015-04-15 02:00:00+00:00,DSI,BDE,4
2015-04-15 02:00:00+00:00,DSI,BDG,4
2015-04-15 02:00:00+00:00,DSI,BDM,4
2015-04-15 02:00:00+00:00,DSI,BDPB,3
2015-04-15 02:00:00+00:00,DSI,BET,4
2015-04-15 02:00:00+00:00,DSI,BF,4
2015-04-15 02:00:00+00:00,DSI,BGN,3
2015-04-15 02:00:00+00:00,DSI,BHDV,2
2015-04-15 02:00:00+00:00,DSI,BHV,4
2015-04-15 02:00:00+00:00,DSI,BK,3
2015-04-15 02:00:00+00:00,DSI,BKF,3
2015-04-15 02:00:00+00:00,DSI,BKG,4
2015-04-15 02:00:00+00:00,DSI,BKL,4
2015-04-15 02:00:00+00:00,DSI,BL,4
2015-04-15 02:00:00+00:00,DSI,BLL,3
2015-04-15 02:00:00+00:00,DSI,BMN,2
2015-04-15 02:00:00+00:00,DSI,BMR,4
2015-04-15 02:00:00+00:00,DSI,BN,3
2015-04-15 02:00:00+00:00,DSI,BNC,4
2015-04-15 02:00:00+00:00,DSI,BNK,3
2015-04-15 02:00:00+00:00,DSI,BNN,3
2015-04-15 02:00:00+00:00,DSI,BNZ,4
2015-04-15 02:00:00+00:00,DSI,BP,4
2015-04-15 02:00:00+00:00,DSI,BR,4
2015-04-15 02:00:00+00:00,DSI,BRD,4
2015-04-15 02:00:00+00:00,DSI,BRN,3
2015-04-15 02:00:00+00:00,DSI,BSD,2
2015-04-15 02:00:00+00:00,DSI,BSK,4
2015-04-15 02:00:00+00:00,DSI,BSMZ,4
2015-04-15 02:00:00+00:00,DSI,BTL,4
2015-04-15 02:00:00+00:00,DSI,BV,3
2015-04-15 02:00:00+00:00,DSI,BZL,4
2015-04-15 02:00:00+00:00,DSI,CAS,1
2015-04-15 02:00:00+00:00,DSI,CK,2
2015-04-15 02:00:00+00:00,DSI,CL,2
2015-04-15 02:00:00+00:00,DSI,CO,2
2015-04-15 02:00:00+00:00,DSI,CPS,3
2015-04-15 02:00:00+00:00,DSI,CVM,4
2015-04-15 02:00:00+00:00,DSI,DA,4
2015-04-15 02:00:00+00:00,DSI,DB,2
2015-04-15 02:00:00+00:00,DSI,DDN,4
2015-04-15 02:00:00+00:00,DSI,DDR,4
2015-04-15 02:00:00+00:00,DSI,DDRS,4
2015-04-15 02:00:00+00:00,DSI,DDZD,2
2015-04-15 02:00:00+00:00,DSI,DEI,4
2015-04-15 02:00:00+00:00,DSI,DID,4
2015-04-15 02:00:00+00:00,DSI,DL,4
2015-04-15 02:00:00+00:00,DSI,DLD,3
2015-04-15 02:00:00+00:00,DSI,DLN,4
2015-04-15 02:00:00+00:00,DSI,DMN,4
2015-04-15 02:00:00+00:00,DSI,DMNZ,4
2015-04-15 02:00:00+00:00,DSI,DN,4
2015-04-15 02:00:00+00:00,DSI,DR,4
2015-04-15 02:00:00+00:00,DSI,DRH,4
2015-04-15 02:00:00+00:00,DSI,DRON,3
2015-04-15 02:00:00+00:00,DSI,DRP,4
2015-04-15 02:00:00+00:00,DSI,DT,4
2015-04-15 02:00:00+00:00,DSI,DTC,3
2015-04-15 02:00:00+00:00,DSI,DTCH,4
2015-04-15 02:00:00+00:00,DSI,DTZ,3
2015-04-15 02:00:00+00:00,DSI,DV,3
2015-04-15 02:00:00+00:00,DSI,DVC,4
2015-04-15 02:00:00+00:00,DSI,DVD,3
2015-04-15 02:00:00+00:00,DSI,DVN,3
2015-04-15 02:00:00+00:00,DSI,DVNK,3
2015-04-15 02:00:00+00:00,DSI,DZ,3
2015-04-15 02:00:00+00:00,DSI,DZW,4
2015-04-15 02:00:00+00:00,DSI,EC,3
2015-04-15 02:00:00+00:00,DSI,ED,4
2015-04-15 02:00:00+00:00,DSI,EDC,4
2015-04-15 02:00:00+00:00,DSI,EDN,3
2015-04-15 02:00:00+00:00,DSI,EGH,3
2015-04-15 02:00:00+00:00,DSI,EGHM,3
2015-04-15 02:00:00+00:00,DSI,EHB,3
2015-04-15 02:00:00+00:00,DSI,EHV,4
2015-04-15 02:00:00+00:00,DSI,EKZ,4
2015-04-15 02:00:00+00:00,DSI,EML,4
2015-04-15 02:00:00+00:00,DSI,EMN,2
2015-04-15 02:00:00+00:00,DSI,EMNZ,3
2015-04-15 02:00:00+00:00,DSI,ES,4
2015-04-15 02:00:00+00:00,DSI,ESD,4
2015-04-15 02:00:00+00:00,DSI,ESE,2
2015-04-15 02:00:00+00:00,DSI,EST,3
2015-04-15 02:00:00+00:00,DSI,ETN,4
2015-04-15 02:00:00+00:00,DSI,FN,4
2015-04-15 02:00:00+00:00,DSI,GBG,4
2015-04-15 02:00:00+00:00,DSI,GBR,4
2015-04-15 02:00:00+00:00,DSI,GD,4
2015-04-15 02:00:00+00:00,DSI,GDG,4
2015-04-15 02:00:00+00:00,DSI,GDK,3
2015-04-15 02:00:00+00:00,DSI,GDM,4
2015-04-15 02:00:00+00:00,DSI,GDR,4
2015-04-15 02:00:00+00:00,DSI,GERP,4
2015-04-15 02:00:00+00:00,DSI,GK,3
2015-04-15 02:00:00+00:00,DSI,GLN,4
2015-04-15 02:00:00+00:00,DSI,GN,4
2015-04-15 02:00:00+00:00,DSI,GND,3
2015-04-15 02:00:00+00:00,DSI,GNN,3
2015-04-15 02:00:00+00:00,DSI,GO,3
2015-04-15 02:00:00+00:00,DSI,GP,3
2015-04-15 02:00:00+00:00,DSI,GR,4
2015-04-15 02:00:00+00:00,DSI,GS,4
2015-04-15 02:00:00+00:00,DSI,GV,4
2015-04-15 02:00:00+00:00,DSI,GVC,4
2015-04-15 02:00:00+00:00,DSI,GVM,3
2015-04-15 02:00:00+00:00,DSI,GVMW,4
2015-04-15 02:00:00+00:00,DSI,GW,4
2015-04-15 02:00:00+00:00,DSI,GZ,4
2015-04-15 02:00:00+00:00,DSI,HAD,4
2015-04-15 02:00:00+00:00,DSI,HB,4
2015-04-15 02:00:00+00:00,DSI,HBZM,4
2015-04-15 02:00:00+00:00,DSI,HD,4
2015-04-15 02:00:00+00:00,DSI,HDB,3
2015-04-15 02:00:00+00:00,DSI,HDE,2
2015-04-15 02:00:00+00:00,DSI,HDG,3
2015-04-15 02:00:00+00:00,DSI,HDR,4
2015-04-15 02:00:00+00:00,DSI,HDRZ,4
2015-04-15 02:00:00+00:00,DSI,HFD,4
2015-04-15 02:00:00+00:00,DSI,HGL,3
2015-04-15 02:00:00+00:00,DSI,HGLG,3
2015-04-15 02:00:00+00:00,DSI,HGLO,4
2015-04-15 02:00:00+00:00,DSI,HGV,4
2015-04-15 02:00:00+00:00,DSI,HGZ,4
2015-04-15 02:00:00+00:00,DSI,HIL,4
2015-04-15 02:00:00+00:00,DSI,HK,4
2015-04-15 02:00:00+00:00,DSI,HKS,4
2015-04-15 02:00:00+00:00,DSI,HLD,4
2015-04-15 02:00:00+00:00,DSI,HLDS,4
2015-04-15 02:00:00+00:00,DSI,HLG,4
2015-04-15 02:00:00+00:00,DSI,HLGH,3
2015-04-15 02:00:00+00:00,DSI,HLM,3
2015-04-15 02:00:00+00:00,DSI,HLMS,4
2015-04-15 02:00:00+00:00,DSI,HLO,4
2015-04-15 02:00:00+00:00,DSI,HM,3
2015-04-15 02:00:00+00:00,DSI,HMBH,2
2015-04-15 02:00:00+00:00,DSI,HMBV,4
2015-04-15 02:00:00+00:00,DSI,HMH,4
2015-04-15 02:00:00+00:00,DSI,HMN,3
2015-04-15 02:00:00+00:00,DSI,HN,4
2015-04-15 02:00:00+00:00,DSI,HNK,4
2015-04-15 02:00:00+00:00,DSI,HNO,4
2015-04-15 02:00:00+00:00,DSI,HNP,4
2015-04-15 02:00:00+00:00,DSI,HON,3
2015-04-15 02:00:00+00:00,DSI,HOR,4
2015-04-15 02:00:00+00:00,DSI,HR,4
2015-04-15 02:00:00+00:00,DSI,HRL,4
2015-04-15 02:00:00+00:00,DSI,HRLK,4
2015-04-15 02:00:00+00:00,DSI,HRLW,4
2015-04-15 02:00:00+00:00,DSI,HRN,4
2015-04-15 02:00:00+00:00,DSI,HRT,4
2015-04-15 02:00:00+00:00,DSI,HRY,2
2015-04-15 02:00:00+00:00,DSI,HT,4
2015-04-15 02:00:00+00:00,DSI,HTN,4
2015-04-15 02:00:00+00:00,DSI,HTNC,4
2015-04-15 02:00:00+00:00,DSI,HTO,4
2015-04-15 02:00:00+00:00,DSI,HVL,4
2015-04-15 02:00:00+00:00,DSI,HVS,3
2015-04-15 02:00:00+00:00,DSI,HVSM,3
2015-04-15 02:00:00+00:00,DSI,HVSP,4
2015-04-15 02:00:00+00:00,DSI,HWD,3
2015-04-15 02:00:00+00:00,DSI,HWZB,2
2015-04-15 02:00:00+00:00,DSI,HZE,4
2015-04-15 02:00:00+00:00,DSI,IJT,4
2015-04-15 02:00:00+00:00,DSI,KBD,4
2015-04-15 02:00:00+00:00,DSI,KBK,4
2015-04-15 02:00:00+00:00,DSI,KBW,1
2015-04-15 02:00:00+00:00,DSI,KLP,2
2015-04-15 02:00:00+00:00,DSI,KMA,4
2015-04-15 02:00:00+00:00,DSI,KMR,3
2015-04-15 02:00:00+00:00,DSI,KMW,4
2015-04-15 02:00:00+00:00,DSI,KPN,4
2015-04-15 02:00:00+00:00,DSI,KPNZ,3
2015-04-15 02:00:00+00:00,DSI,KRD,4
2015-04-15 02:00:00+00:00,DSI,KRG,2
2015-04-15 02:00:00+00:00,DSI,KRW,2
2015-04-15 02:00:00+00:00,DSI,KTR,2
2015-04-15 02:00:00+00:00,DSI,KW,3
2015-04-15 02:00:00+00:00,DSI,KZD,3
2015-04-15 02:00:00+00:00,DSI,LAA,4
2015-04-15 02:00:00+00:00,DSI,LC,3
2015-04-15 02:00:00+00:00,DSI,LDL,2
2015-04-15 02:00:00+00:00,DSI,LDM,3
2015-04-15 02:00:00+00:00,DSI,LEDN,3
2015-04-15 02:00:00+00:00,DSI,LG,3
2015-04-15 02:00:00+00:00,DSI,LLS,3
2015-04-15 02:00:00+00:00,DSI,LP,3
2015-04-15 02:00:00+00:00,DSI,LTN,3
2015-04-15 02:00:00+00:00,DSI,LTV,4
2015-04-15 02:00:00+00:00,DSI,LUT,4
2015-04-15 02:00:00+00:00,DSI,LW,4
2015-04-15 02:00:00+00:00,DSI,LWC,4
2015-04-15 02:00:00+00:00,DSI,MAS,4
2015-04-15 02:00:00+00:00,DSI,MDB,3
2015-04-15 02:00:00+00:00,DSI,MES,3
2015-04-15 02:00:00+00:00,DSI,MG,4
2015-04-15 02:00:00+00:00,DSI,MMLH,2
2015-04-15 02:00:00+00:00,DSI,MP,4
2015-04-15 02:00:00+00:00,DSI,MRB,3
2015-04-15 02:00:00+00:00,DSI,MRN,3
2015-04-15 02:00:00+00:00,DSI,MSS,4
2015-04-15 02:00:00+00:00,DSI,MSW,2
2015-04-15 02:00:00+00:00,DSI,MT,4
2015-04-15 02:00:00+00:00,DSI,MTH,3
2015-04-15 02:00:00+00:00,DSI,MTN,4
2015-04-15 02:00:00+00:00,DSI,MTR,3
2015-04-15 02:00:00+00:00,DSI,MZ,4
2015-04-15 02:00:00+00:00,DSI,NA,3
2015-04-15 02:00:00+00:00,DSI,NDB,4
2015-04-15 02:00:00+00:00,DSI,NH,4
2015-04-15 02:00:00+00:00,DSI,NKK,2
2015-04-15 02:00:00+00:00,DSI,NM,3
2015-04-15 02:00:00+00:00,DSI,NMD,3
2015-04-15 02:00:00+00:00,DSI,NMGO,3
2015-04-15 02:00:00+00:00,DSI,NMH,2
2015-04-15 02:00:00+00:00,DSI,NML,4
2015-04-15 02:00:00+00:00,DSI,NS,4
2015-04-15 02:00:00+00:00,DSI,NSCH,4
2015-04-15 02:00:00+00:00,DSI,NVD,3
2015-04-15 02:00:00+00:00,DSI,NVP,3
2015-04-15 02:00:00+00:00,DSI,NWK,4
2015-04-15 02:00:00+00:00,DSI,NWL,4
2015-04-15 02:00:00+00:00,DSI,O,3
2015-04-15 02:00:00+00:00,DSI,OBD,4
2015-04-15 02:00:00+00:00,DSI,ODB,4
2015-04-15 02:00:00+00:00,DSI,ODZ,4
2015-04-15 02:00:00+00:00,DSI,OMN,3
2015-04-15 02:00:00+00:00,DSI,OP,4
2015-04-15 02:00:00+00:00,DSI,OST,4
2015-04-15 02:00:00+00:00,DSI,OT,3
2015-04-15 02:00:00+00:00,DSI,OTB,4
2015-04-15 02:00:00+00:00,DSI,OVN,4
2015-04-15 02:00:00+00:00,DSI,OW,4
2015-04-15 02:00:00+00:00,DSI,PMO,3
2015-04-15 02:00:00+00:00,DSI,PMR,4
2015-04-15 02:00:00+00:00,DSI,PMW,3
2015-04-15 02:00:00+00:00,DSI,PT,4
2015-04-15 02:00:00+00:00,DSI,RAI,4
2015-04-15 02:00:00+00:00,DSI,RAT,3
2015-04-15 02:00:00+00:00,DSI,RB,4
2015-04-15 02:00:00+00:00,DSI,RD,3
2015-04-15 02:00:00+00:00,DSI,RH,4
2015-04-15 02:00:00+00:00,DSI,RHN,4
2015-04-15 02:00:00+00:00,DSI,RL,4
2015-04-15 02:00:00+00:00,DSI,RLB,4
2015-04-15 02:00:00+00:00,DSI,RM,4
2015-04-15 02:00:00+00:00,DSI,RS,3
2015-04-15 02:00:00+00:00,DSI,RSD,4
2015-04-15 02:00:00+00:00,DSI,RSN,3
2015-04-15 02:00:00+00:00,DSI,RSW,4
2015-04-15 02:00:00+00:00,DSI,RTA,4
2015-04-15 02:00:00+00:00,DSI,RTB,4
2015-04-15 02:00:00+00:00,DSI,RTD,3
2015-04-15 02:00:00+00:00,DSI,RTN,3
2015-04-15 02:00:00+00:00,DSI,RTST,2
2015-04-15 02:00:00+00:00,DSI,RTZ,4
2015-04-15 02:00:00+00:00,DSI,RV,3
2015-04-15 02:00:00+00:00,DSI,RVS,4
2015-04-15 02:00:00+00:00,DSI,SBK,4
2015-04-15 02:00:00+00:00,DSI,SD,4
2015-04-15 02:00:00+00:00,DSI,SDA,4
2015-04-15 02:00:00+00:00,DSI,SDM,4
2015-04-15 02:00:00+00:00,DSI,SDT,3
2015-04-15 02:00:00+00:00,DSI,SDTB,3
2015-04-15 02:00:00+00:00,DSI,SGL,3
2015-04-15 02:00:00+00:00,DSI,SGN,4
2015-04-15 02:00:00+00:00,DSI,SHL,4
2015-04-15 02:00:00+00:00,DSI,SK,4
2015-04-15 02:00:00+00:00,DSI,SKND,4
2015-04-15 02:00:00+00:00,DSI,SM,3
2015-04-15 02:00:00+00:00,DSI,SN,4
2015-04-15 02:00:00+00:00,DSI,SOG,4
2015-04-15 02:00:00+00:00,DSI,SPH,2
2015-04-15 02:00:00+00:00,DSI,SPM,4
2015-04-15 02:00:00+00:00,DSI,SPTN,4
2015-04-15 02:00:00+00:00,DSI,SPTZ,3
2015-04-15 02:00:00+00:00,DSI,SPV,2
2015-04-15 02:00:00+00:00,DSI,SRN,4
2015-04-15 02:00:00+00:00,DSI,SSH,4
2015-04-15 02:00:00+00:00,DSI,ST,4
2015-04-15 02:00:00+00:00,DSI,STD,4
2015-04-15 02:00:00+00:00,DSI,STM,4
2015-04-15 02:00:00+00:00,DSI,STV,3
2015-04-15 02:00:00+00:00,DSI,STZ,4
2015-04-15 02:00:00+00:00,DSI,SWD,4
2015-04-15 02:00:00+00:00,DSI,SWK,3
2015-04-15 02:00:00+00:00,DSI,TB,3
2015-04-15 02:00:00+00:00,DSI,TBG,4
2015-04-15 02:00:00+00:00,DSI,TBR,3
2015-04-15 02:00:00+00:00,DSI,TBU,2
2015-04-15 02:00:00+00:00,DSI,TG,3
2015-04-15 02:00:00+00:00,DSI,TL,4
2015-04-15 02:00:00+00:00,DSI,TPSW,4
2015-04-15 02:00:00+00:00,DSI,TWL,3
2015-04-15 02:00:00+00:00,DSI,UHM,4
2015-04-15 02:00:00+00:00,DSI,UHZ,3
2015-04-15 02:00:00+00:00,DSI,UST,4
2015-04-15 02:00:00+00:00,DSI,UT,3
2015-04-15 02:00:00+00:00,DSI,UTG,3
2015-04-15 02:00:00+00:00,DSI,UTL,4
2015-04-15 02:00:00+00:00,DSI,UTLR,4
2015-04-15 02:00:00+00:00,DSI,UTM,3
2015-04-15 02:00:00+00:00,DSI,UTO,4
2015-04-15 02:00:00+00:00,DSI,UTT,4
2015-04-15 02:00:00+00:00,DSI,UTZL,2
2015-04-15 02:00:00+00:00,DSI,VB,3
2015-04-15 02:00:00+00:00,DSI,VD,3
2015-04-15 02:00:00+00:00,DSI,VDG,4
2015-04-15 02:00:00+00:00,DSI,VDL,3
2015-04-15 02:00:00+00:00,DSI,VDM,4
2015-04-15 02:00:00+00:00,DSI,VDO,3
2015-04-15 02:00:00+00:00,DSI,VDW,3
2015-04-15 02:00:00+00:00,DSI,VEM,4
2015-04-15 02:00:00+00:00,DSI,VG,4
2015-04-15 02:00:00+00:00,DSI,VH,4
2015-04-15 02:00:00+00:00,DSI,VHP,3
2015-04-15 02:00:00+00:00,DSI,VK,3
2015-04-15 02:00:00+00:00,DSI,VL,6
2015-04-15 02:00:00+00:00,DSI,VLB,3
2015-04-15 02:00:00+00:00,DSI,VMW,2
2015-04-15 02:00:00+00:00,DSI,VNDC,3
2015-04-15 02:00:00+00:00,DSI,VNDW,3
2015-04-15 02:00:00+00:00,DSI,VP,4
2015-04-15 02:00:00+00:00,DSI,VRY,4
2015-04-15 02:00:00+00:00,DSI,VS,4
2015-04-15 02:00:00+00:00,DSI,VSS,2
2015-04-15 02:00:00+00:00,DSI,VST,4
2015-04-15 02:00:00+00:00,DSI,VSV,4
2015-04-15 02:00:00+00:00,DSI,VTN,3
2015-04-15 02:00:00+00:00,DSI,VWD,3
2015-04-15 02:00:00+00:00,DSI,VZ,4
2015-04-15 02:00:00+00:00,DSI,WAD,4
2015-04-15 02:00:00+00:00,DSI,WADN,1
2015-04-15 02:00:00+00:00,DSI,WC,4
2015-04-15 02:00:00+00:00,DSI,WD,4
2015-04-15 02:00:00+00:00,DSI,WDN,4
2015-04-15 02:00:00+00:00,DSI,WF,2
2015-04-15 02:00:00+00:00,DSI,WFM,3
2015-04-15 02:00:00+00:00,DSI,WH,4
2015-04-15 02:00:00+00:00,DSI,WIJ,2
2015-04-15 02:00:00+00:00,DSI,WK,4
2015-04-15 02:00:00+00:00,DSI,WL,2
2015-04-15 02:00:00+00:00,DSI,WM,4
2015-04-15 02:00:00+00:00,DSI,WP,3
2015-04-15 02:00:00+00:00,DSI,WS,4
2015-04-15 02:00:00+00:00,DSI,WSM,4
2015-04-15 02:00:00+00:00,DSI,WT,2
2015-04-15 02:00:00+00:00,DSI,WTM,2
2015-04-15 02:00:00+00:00,DSI,WTV,4
2015-04-15 02:00:00+00:00,DSI,WV,3
2015-04-15 02:00:00+00:00,DSI,WW,3
2015-04-15 02:00:00+00:00,DSI,WWW,4
2015-04-15 02:00:00+00:00,DSI,WZ,4
2015-04-15 02:00:00+00:00,DSI,YPB,3
2015-04-15 02:00:00+00:00,DSI,ZA,4
2015-04-15 02:00:00+00:00,DSI,ZB,3
2015-04-15 02:00:00+00:00,DSI,ZBM,3
2015-04-15 02:00:00+00:00,DSI,ZD,4
2015-04-15 02:00:00+00:00,DSI,ZDK,4
2015-04-15 02:00:00+00:00,DSI,ZH,3
2015-04-15 02:00:00+00:00,DSI,ZL,3
2015-04-15 02:00:00+00:00,DSI,ZLW,3
2015-04-15 02:00:00+00:00,DSI,ZP,3
2015-04-15 02:00:00+00:00,DSI,ZTM,3
2015-04-15 02:00:00+00:00,DSI,ZTMO,4
2015-04-15 02:00:00+00:00,DSI,ZV,4
2015-04-15 02:00:00+00:00,DSI,ZVB,3
2015-04-15 02:00:00+00:00,DSI,ZVT,3
2015-04-15 02:00:00+00:00,DSI,ZWD,4
2015-04-15 02:00:00+00:00,DSI,ZWW,3
2015-04-15 03:00:00+00:00,DSI,AC,6
2015-04-15 03:00:00+00:00,DSI,ADH,5
2015-04-15 03:00:00+00:00,DSI,AH,4
2015-04-15 03:00:00+00:00,DSI,AHP,5
2015-04-15 03:00:00+00:00,DSI,AHPR,5
2015-04-15 03:00:00+00:00,DSI,AHZ,5
2015-04-15 03:00:00+00:00,DSI,AKL,6
2015-04-15 03:00:00+00:00,DSI,AKM,5
2015-04-15 03:00:00+00:00,DSI,ALM,4
2015-04-15 03:00:00+00:00,DSI,ALMB,6
2015-04-15 03:00:00+00:00,DSI,ALMM,3
2015-04-15 03:00:00+00:00,DSI,ALMO,4
2015-04-15 03:00:00+00:00,DSI,ALMP,6
2015-04-15 03:00:00+00:00,DSI,AMF,3
2015-04-15 03:00:00+00:00,DSI,AMFS,6
2015-04-15 03:00:00+00:00,DSI,AML,3
2015-04-15 03:00:00+00:00,DSI,AMPO,4
2015-04-15 03:00:00+00:00,DSI,AMR,6
2015-04-15 03:00:00+00:00,DSI,AMRI,5
2015-04-15 03:00:00+00:00,DSI,AMRN,6
2015-04-15 03:00:00+00:00,DSI,ANA,6
2015-04-15 03:00:00+00:00,DSI,APD,6
2015-04-15 03:00:00+00:00,DSI,APDM,2
2015-04-15 03:00:00+00:00,DSI,APDO,5
2015-04-15 03:00:00+00:00,DSI,APG,6
2015-04-15 03:00:00+00:00,DSI,APN,3
2015-04-15 03:00:00+00:00,DSI,ARN,3
2015-04-15 03:00:00+00:00,DSI,ASA,6
2015-04-15 03:00:00+00:00,DSI,ASB,5
2015-04-15 03:00:00+00:00,DSI,ASD,4
2015-04-15 03:00:00+00:00,DSI,ASDL,6
2015-04-15 03:00:00+00:00,DSI,ASDM,4
2015-04-15 03:00:00+00:00,DSI,ASDZ,6
2015-04-15 03:00:00+00:00,DSI,ASHD,6
2015-04-15 03:00:00+00:00,DSI,ASN,5
2015-04-15 03:00:00+00:00,DSI,ASS,6
2015-04-15 03:00:00+00:00,DSI,ASSP,5
2015-04-15 03:00:00+00:00,DSI,ATN,5
2015-04-15 03:00:00+00:00,DSI,AVAT,5
2015-04-15 03:00:00+00:00,DSI,BD,4
2015-04-15 03:00:00+00:00,DSI,BDE,3
2015-04-15 03:00:00+00:00,DSI,BDG,5
2015-04-15 03:00:00+00:00,DSI,BDM,6
2015-04-15 03:00:00+00:00,DSI,BDPB,5
2015-04-15 03:00:00+00:00,DSI,BET,4
2015-04-15 03:00:00+00:00,DSI,BF,3
2015-04-15 03:00:00+00:00,DSI,BGN,7
2015-04-15 03:00:00+00:00,DSI,BHDV,3
2015-04-15 03:00:00+00:00,DSI,BHV,4
2015-04-15 03:00:00+00:00,DSI,BK,3
2015-04-15 03:00:00+00:00,DSI,BKF,4
2015-04-15 03:00:00+00:00,DSI,BKG,5
2015-04-15 03:00:00+00:00,DSI,BKL,4
2015-04-15 03:00:00+00:00,DSI,BL,3
2015-04-15 03:00:00+00:00,DSI,BLL,3
2015-04-15 03:00:00+00:00,DSI,BMN,5
2015-04-15 03:00:00+00:00,DSI,BMR,3
2015-04-15 03:00:00+00:00,DSI,BN,6
2015-04-15 03:00:00+00:00,DSI,BNC,6
2015-04-15 03:00:00+00:00,DSI,BNK,6
2015-04-15 03:00:00+00:00,DSI,BNN,6
2015-04-15 03:00:00+00:00,DSI,BNZ,3
2015-04-15 03:00:00+00:00,DSI,BP,2
2015-04-15 03:00:00+00:00,DSI,BR,5
2015-04-15 03:00:00+00:00,DSI,BRD,6
2015-04-15 03:00:00+00:00,DSI,BRN,5
2015-04-15 03:00:00+00:00,DSI,BSD,5
2015-04-15 03:00:00+00:00,DSI,BSK,5
2015-04-15 03:00:00+00:00,DSI,BSMZ,6
2015-04-15 03:00:00+00:00,DSI,BTL,5
2015-04-15 03:00:00+00:00,DSI,BV,6
2015-04-15 03:00:00+00:00,DSI,BZL,3
2015-04-15 03:00:00+00:00,DSI,CAS,3
2015-04-15 03:00:00+00:00,DSI,CK,5
2015-04-15 03:00:00+00:00,DSI,CL,5
2015-04-15 03:00:00+00:00,DSI,CO,4
2015-04-15 03:00:00+00:00,DSI,CPS,6
2015-04-15 03:00:00+00:00,DSI,CVM,4
2015-04-15 03:00:00+00:00,DSI,DA,3
2015-04-15 03:00:00+00:00,DSI,DB,6
2015-04-15 03:00:00+00:00,DSI,DDN,5
2015-04-15 03:00:00+00:00,DSI,DDR,6
2015-04-15 03:00:00+00:00,DSI,DDRS,6
2015-04-15 03:00:00+00:00,DSI,DDZD,5
2015-04-15 03:00:00+00:00,DSI,DEI,6
2015-04-15 03:00:00+00:00,DSI,DID,5
2015-04-15 03:00:00+00:00,DSI,DL,2
2015-04-15 03:00:00+00:00,DSI,DLD,6
2015-04-15 03:00:00+00:00,DSI,DLN,3
2015-04-15 03:00:00+00:00,DSI,DMN,6
2015-04-15 03:00:00+00:00,DSI,DMNZ,6
2015-04-15 03:00:00+00:00,DSI,DN,4
2015-04-15 03:00:00+00:00,DSI,DR,5
2015-04-15 03:00:00+00:00,DSI,DRH,5
2015-04-15 03:00:00+00:00,DSI,DRON,6
2015-04-15 03:00:00+00:00,DSI,DRP,5
2015-04-15 03:00:00+00:00,DSI,DT,6
2015-04-15 03:00:00+00:00,DSI,DTC,6
2015-04-15 03:00:00+00:00,DSI,DTCH,3
2015-04-15 03:00:00+00:00,DSI,DTZ,6
2015-04-15 03:00:00+00:00,DSI,DV,4
2015-04-15 03:00:00+00:00,DSI,DVC,3
2015-04-15 03:00:00+00:00,DSI,DVD,6
2015-04-15 03:00:00+00:00,DSI,DVN,3
2015-04-15 03:00:00+00:00,DSI,DVNK,3
2015-04-15 03:00:00+00:00,DSI,DZ,6
2015-04-15 03:00:00+00:00,DSI,DZW,5
2015-04-15 03:00:00+00:00,DSI,EC,6
2015-04-15 03:00:00+00:00,DSI,ED,6
2015-04-15 03:00:00+00:00,DSI,EDC,5
