2015-04-28 02:00:00+00:00,ArNuRIT,,79
2015-04-28 03:00:00+00:00,ArNuRIT,,220
2015-04-28 04:00:00+00:00,ArNuRIT,,596
2015-04-28 05:00:00+00:00,ArNuRIT,,816
2015-04-28 06:00:00+00:00,ArNuRIT,,959
2015-04-28 07:00:00+00:00,ArNuRIT,,987
2015-04-28 08:00:00+00:00,ArNuRIT,,1084
2015-04-28 09:00:00+00:00,ArNuRIT,,905
2015-04-28 10:00:00+00:00,ArNuRIT,,793
2015-04-28 11:00:00+00:00,ArNuRIT,,757
2015-04-28 12:00:00+00:00,ArNuRIT,,698
2015-04-28 13:00:00+00:00,ArNuRIT,,652
2015-04-28 14:00:00+00:00,ArNuRIT,,805
2015-04-28 15:00:00+00:00,ArNuRIT,,826
2015-04-28 16:00:00+00:00,ArNuRIT,,752
2015-04-28 17:00:00+00:00,ArNuRIT,,691
2015-04-28 18:00:00+00:00,ArNuRIT,,628
2015-04-28 19:00:00+00:00,ArNuRIT,,597
2015-04-28 20:00:00+00:00,ArNuRIT,,583
2015-04-28 21:00:00+00:00,ArNuRIT,,574
2015-04-28 22:00:00+00:00,ArNuRIT,,276
2015-04-28 23:00:00+00:00,ArNuRIT,,67
2015-04-29 00:00:00+00:00,ArNuRIT,,22
2015-04-29 01:00:00+00:00,ArNuRIT,,24
