2015-04-23 02:00:00+00:00,KV17cvlinfo,,877
2015-04-23 03:00:00+00:00,KV17cvlinfo,,17
2015-04-23 04:00:00+00:00,KV17cvlinfo,,44
2015-04-23 05:00:00+00:00,KV17cvlinfo,,43
2015-04-23 06:00:00+00:00,KV17cvlinfo,,27
2015-04-23 07:00:00+00:00,KV17cvlinfo,,133
2015-04-23 08:00:00+00:00,KV17cvlinfo,,32
2015-04-23 09:00:00+00:00,KV17cvlinfo,,111
2015-04-23 10:00:00+00:00,KV17cvlinfo,,35
2015-04-23 11:00:00+00:00,KV17cvlinfo,,33
2015-04-23 12:00:00+00:00,KV17cvlinfo,,37
2015-04-23 13:00:00+00:00,KV17cvlinfo,,49
2015-04-23 14:00:00+00:00,KV17cvlinfo,,48
2015-04-23 15:00:00+00:00,KV17cvlinfo,,57
2015-04-23 16:00:00+00:00,KV17cvlinfo,,46
2015-04-23 17:00:00+00:00,KV17cvlinfo,,19
2015-04-23 18:00:00+00:00,KV17cvlinfo,,17
2015-04-23 19:00:00+00:00,KV17cvlinfo,,15
2015-04-23 20:00:00+00:00,KV17cvlinfo,,10
2015-04-23 21:00:00+00:00,KV17cvlinfo,,1
2015-04-23 22:00:00+00:00,KV17cvlinfo,,1
