2015-04-22 02:00:00+00:00,NStreinposities,,15
2015-04-22 03:00:00+00:00,NStreinposities,,77
2015-04-22 04:00:00+00:00,NStreinposities,,94
2015-04-22 05:00:00+00:00,NStreinposities,,93
2015-04-22 06:00:00+00:00,NStreinposities,,82
2015-04-22 07:00:00+00:00,NStreinposities,,89
2015-04-22 08:00:00+00:00,NStreinposities,,90
2015-04-22 09:00:00+00:00,NStreinposities,,111
2015-04-22 10:00:00+00:00,NStreinposities,,105
2015-04-22 11:00:00+00:00,NStreinposities,,98
2015-04-22 12:00:00+00:00,NStreinposities,,95
2015-04-22 13:00:00+00:00,NStreinposities,,100
2015-04-22 14:00:00+00:00,NStreinposities,,98
2015-04-22 15:00:00+00:00,NStreinposities,,106
2015-04-22 16:00:00+00:00,NStreinposities,,105
2015-04-22 17:00:00+00:00,NStreinposities,,120
2015-04-22 18:00:00+00:00,NStreinposities,,123
2015-04-22 19:00:00+00:00,NStreinposities,,104
2015-04-22 20:00:00+00:00,NStreinposities,,98
2015-04-22 21:00:00+00:00,NStreinposities,,85
2015-04-22 22:00:00+00:00,NStreinposities,,60
2015-04-22 23:00:00+00:00,NStreinposities,,37
2015-04-23 00:00:00+00:00,NStreinposities,,63
2015-04-23 01:00:00+00:00,NStreinposities,,34
