2015-04-06 02:00:00+00:00,ArNuRIT,,21
2015-04-06 03:00:00+00:00,ArNuRIT,,32
2015-04-06 04:00:00+00:00,ArNuRIT,,98
2015-04-06 05:00:00+00:00,ArNuRIT,,314
2015-04-06 06:00:00+00:00,ArNuRIT,,541
2015-04-06 07:00:00+00:00,ArNuRIT,,532
2015-04-06 08:00:00+00:00,ArNuRIT,,526
2015-04-06 09:00:00+00:00,ArNuRIT,,464
2015-04-06 10:00:00+00:00,ArNuRIT,,517
2015-04-06 11:00:00+00:00,ArNuRIT,,529
2015-04-06 12:00:00+00:00,ArNuRIT,,521
2015-04-06 13:00:00+00:00,ArNuRIT,,468
2015-04-06 14:00:00+00:00,ArNuRIT,,379
2015-04-06 15:00:00+00:00,ArNuRIT,,427
2015-04-06 16:00:00+00:00,ArNuRIT,,424
2015-04-06 17:00:00+00:00,ArNuRIT,,426
2015-04-06 18:00:00+00:00,ArNuRIT,,555
2015-04-06 19:00:00+00:00,ArNuRIT,,646
2015-04-06 20:00:00+00:00,ArNuRIT,,606
2015-04-06 21:00:00+00:00,ArNuRIT,,539
2015-04-06 22:00:00+00:00,ArNuRIT,,285
2015-04-06 23:00:00+00:00,ArNuRIT,,86
2015-04-07 00:00:00+00:00,ArNuRIT,,21
2015-04-07 01:00:00+00:00,ArNuRIT,,35
