2015-04-13 02:00:00+00:00,KV17cvlinfo,,813
2015-04-13 03:00:00+00:00,KV17cvlinfo,,18
2015-04-13 04:00:00+00:00,KV17cvlinfo,,50
2015-04-13 05:00:00+00:00,KV17cvlinfo,,52
2015-04-13 06:00:00+00:00,KV17cvlinfo,,56
2015-04-13 07:00:00+00:00,KV17cvlinfo,,56
2015-04-13 08:00:00+00:00,KV17cvlinfo,,39
2015-04-13 09:00:00+00:00,KV17cvlinfo,,40
2015-04-13 10:00:00+00:00,KV17cvlinfo,,34
2015-04-13 11:00:00+00:00,KV17cvlinfo,,61
2015-04-13 12:00:00+00:00,KV17cvlinfo,,41
2015-04-13 13:00:00+00:00,KV17cvlinfo,,44
2015-04-13 14:00:00+00:00,KV17cvlinfo,,52
2015-04-13 15:00:00+00:00,KV17cvlinfo,,48
2015-04-13 16:00:00+00:00,KV17cvlinfo,,30
2015-04-13 17:00:00+00:00,KV17cvlinfo,,15
2015-04-13 18:00:00+00:00,KV17cvlinfo,,12
2015-04-13 19:00:00+00:00,KV17cvlinfo,,17
2015-04-13 20:00:00+00:00,KV17cvlinfo,,11
2015-04-13 21:00:00+00:00,KV17cvlinfo,,3
2015-04-13 22:00:00+00:00,KV17cvlinfo,,2
