2015-04-27 02:00:00+00:00,ArNuRIT,,85
2015-04-27 03:00:00+00:00,ArNuRIT,,157
2015-04-27 04:00:00+00:00,ArNuRIT,,305
2015-04-27 05:00:00+00:00,ArNuRIT,,554
2015-04-27 06:00:00+00:00,ArNuRIT,,681
2015-04-27 07:00:00+00:00,ArNuRIT,,604
2015-04-27 08:00:00+00:00,ArNuRIT,,622
2015-04-27 09:00:00+00:00,ArNuRIT,,724
2015-04-27 10:00:00+00:00,ArNuRIT,,781
2015-04-27 11:00:00+00:00,ArNuRIT,,984
2015-04-27 12:00:00+00:00,ArNuRIT,,1044
2015-04-27 13:00:00+00:00,ArNuRIT,,866
2015-04-27 14:00:00+00:00,ArNuRIT,,751
2015-04-27 15:00:00+00:00,ArNuRIT,,691
2015-04-27 16:00:00+00:00,ArNuRIT,,618
2015-04-27 17:00:00+00:00,ArNuRIT,,746
2015-04-27 18:00:00+00:00,ArNuRIT,,859
2015-04-27 19:00:00+00:00,ArNuRIT,,994
2015-04-27 20:00:00+00:00,ArNuRIT,,973
2015-04-27 21:00:00+00:00,ArNuRIT,,949
2015-04-27 22:00:00+00:00,ArNuRIT,,686
2015-04-27 23:00:00+00:00,ArNuRIT,,296
2015-04-28 00:00:00+00:00,ArNuRIT,,54
2015-04-28 01:00:00+00:00,ArNuRIT,,41
