2015-04-20 07:00:00+00:00,NStreinposities,,220
2015-04-20 08:00:00+00:00,NStreinposities,,389
2015-04-20 09:00:00+00:00,NStreinposities,,382
2015-04-20 10:00:00+00:00,NStreinposities,,396
2015-04-20 11:00:00+00:00,NStreinposities,,373
2015-04-20 12:00:00+00:00,NStreinposities,,363
2015-04-20 13:00:00+00:00,NStreinposities,,364
2015-04-20 14:00:00+00:00,NStreinposities,,321
2015-04-20 15:00:00+00:00,NStreinposities,,372
2015-04-20 16:00:00+00:00,NStreinposities,,401
2015-04-20 17:00:00+00:00,NStreinposities,,363
2015-04-20 18:00:00+00:00,NStreinposities,,390
2015-04-20 19:00:00+00:00,NStreinposities,,374
2015-04-20 20:00:00+00:00,NStreinposities,,379
2015-04-20 21:00:00+00:00,NStreinposities,,364
2015-04-20 22:00:00+00:00,NStreinposities,,370
2015-04-20 23:00:00+00:00,NStreinposities,,365
2015-04-21 00:00:00+00:00,NStreinposities,,369
2015-04-21 01:00:00+00:00,NStreinposities,,354
