2015-04-04 02:00:00+00:00,ArNuRIT,,42
2015-04-04 03:00:00+00:00,ArNuRIT,,141
2015-04-04 04:00:00+00:00,ArNuRIT,,369
2015-04-04 05:00:00+00:00,ArNuRIT,,594
2015-04-04 06:00:00+00:00,ArNuRIT,,707
2015-04-04 07:00:00+00:00,ArNuRIT,,769
2015-04-04 08:00:00+00:00,ArNuRIT,,780
2015-04-04 09:00:00+00:00,ArNuRIT,,693
2015-04-04 10:00:00+00:00,ArNuRIT,,693
2015-04-04 11:00:00+00:00,ArNuRIT,,630
2015-04-04 12:00:00+00:00,ArNuRIT,,646
2015-04-04 13:00:00+00:00,ArNuRIT,,639
2015-04-04 14:00:00+00:00,ArNuRIT,,655
2015-04-04 15:00:00+00:00,ArNuRIT,,658
2015-04-04 16:00:00+00:00,ArNuRIT,,658
2015-04-04 17:00:00+00:00,ArNuRIT,,598
2015-04-04 18:00:00+00:00,ArNuRIT,,562
2015-04-04 19:00:00+00:00,ArNuRIT,,660
2015-04-04 20:00:00+00:00,ArNuRIT,,623
2015-04-04 21:00:00+00:00,ArNuRIT,,544
2015-04-04 22:00:00+00:00,ArNuRIT,,348
2015-04-04 23:00:00+00:00,ArNuRIT,,159
2015-04-05 00:00:00+00:00,ArNuRIT,,58
2015-04-05 01:00:00+00:00,ArNuRIT,,22
