2015-04-02 02:00:00+00:00,ArNuRIT,,64
2015-04-02 03:00:00+00:00,ArNuRIT,,202
2015-04-02 04:00:00+00:00,ArNuRIT,,634
2015-04-02 05:00:00+00:00,ArNuRIT,,854
2015-04-02 06:00:00+00:00,ArNuRIT,,900
2015-04-02 07:00:00+00:00,ArNuRIT,,815
2015-04-02 08:00:00+00:00,ArNuRIT,,726
2015-04-02 09:00:00+00:00,ArNuRIT,,694
2015-04-02 10:00:00+00:00,ArNuRIT,,512
2015-04-02 11:00:00+00:00,ArNuRIT,,595
2015-04-02 12:00:00+00:00,ArNuRIT,,605
2015-04-02 13:00:00+00:00,ArNuRIT,,686
2015-04-02 14:00:00+00:00,ArNuRIT,,632
2015-04-02 15:00:00+00:00,ArNuRIT,,799
2015-04-02 16:00:00+00:00,ArNuRIT,,817
2015-04-02 17:00:00+00:00,ArNuRIT,,797
2015-04-02 18:00:00+00:00,ArNuRIT,,664
2015-04-02 19:00:00+00:00,ArNuRIT,,626
2015-04-02 20:00:00+00:00,ArNuRIT,,581
2015-04-02 21:00:00+00:00,ArNuRIT,,597
2015-04-02 22:00:00+00:00,ArNuRIT,,324
2015-04-02 23:00:00+00:00,ArNuRIT,,81
2015-04-03 00:00:00+00:00,ArNuRIT,,14
2015-04-03 01:00:00+00:00,ArNuRIT,,11
