2015-04-01 02:00:00+00:00,KV6posinfo,,5068
2015-04-01 03:00:00+00:00,KV6posinfo,,23796
2015-04-01 04:00:00+00:00,KV6posinfo,,56917
2015-04-01 05:00:00+00:00,KV6posinfo,,79437
2015-04-01 06:00:00+00:00,KV6posinfo,,83095
2015-04-01 07:00:00+00:00,KV6posinfo,,77400
2015-04-01 08:00:00+00:00,KV6posinfo,,73551
2015-04-01 09:00:00+00:00,KV6posinfo,,74185
2015-04-01 10:00:00+00:00,KV6posinfo,,74622
2015-04-01 11:00:00+00:00,KV6posinfo,,74180
2015-04-01 12:00:00+00:00,KV6posinfo,,78125
2015-04-01 13:00:00+00:00,KV6posinfo,,82784
2015-04-01 14:00:00+00:00,KV6posinfo,,85669
2015-04-01 15:00:00+00:00,KV6posinfo,,82681
2015-04-01 16:00:00+00:00,KV6posinfo,,76442
2015-04-01 17:00:00+00:00,KV6posinfo,,62628
2015-04-01 18:00:00+00:00,KV6posinfo,,54595
2015-04-01 19:00:00+00:00,KV6posinfo,,50006
2015-04-01 20:00:00+00:00,KV6posinfo,,46705
2015-04-01 21:00:00+00:00,KV6posinfo,,45132
2015-04-01 22:00:00+00:00,KV6posinfo,,28592
2015-04-01 23:00:00+00:00,KV6posinfo,,8770
2015-04-02 00:00:00+00:00,KV6posinfo,,3407
2015-04-02 01:00:00+00:00,KV6posinfo,,4324
