2015-04-29 02:00:00+00:00,InfoPlusDVS,,1198
2015-04-29 03:00:00+00:00,InfoPlusDVS,,5038
2015-04-29 04:00:00+00:00,InfoPlusDVS,,9313
2015-04-29 05:00:00+00:00,InfoPlusDVS,,10636
2015-04-29 06:00:00+00:00,InfoPlusDVS,,10882
2015-04-29 07:00:00+00:00,InfoPlusDVS,,10350
2015-04-29 08:00:00+00:00,InfoPlusDVS,,9839
2015-04-29 09:00:00+00:00,InfoPlusDVS,,9722
2015-04-29 10:00:00+00:00,InfoPlusDVS,,9704
2015-04-29 11:00:00+00:00,InfoPlusDVS,,9611
2015-04-29 12:00:00+00:00,InfoPlusDVS,,10035
2015-04-29 13:00:00+00:00,InfoPlusDVS,,10182
2015-04-29 14:00:00+00:00,InfoPlusDVS,,10729
2015-04-29 15:00:00+00:00,InfoPlusDVS,,11013
2015-04-29 16:00:00+00:00,InfoPlusDVS,,10204
2015-04-29 17:00:00+00:00,InfoPlusDVS,,8788
2015-04-29 18:00:00+00:00,InfoPlusDVS,,8120
2015-04-29 19:00:00+00:00,InfoPlusDVS,,7777
2015-04-29 20:00:00+00:00,InfoPlusDVS,,7672
2015-04-29 21:00:00+00:00,InfoPlusDVS,,6342
2015-04-29 22:00:00+00:00,InfoPlusDVS,,3650
2015-04-29 23:00:00+00:00,InfoPlusDVS,,598
2015-04-30 00:00:00+00:00,InfoPlusDVS,,44
2015-04-30 01:00:00+00:00,InfoPlusDVS,,75
