2015-04-17 02:00:00+00:00,NStreinposities,,349
2015-04-17 03:00:00+00:00,NStreinposities,,337
2015-04-17 04:00:00+00:00,NStreinposities,,324
2015-04-17 05:00:00+00:00,NStreinposities,,320
2015-04-17 06:00:00+00:00,NStreinposities,,315
2015-04-17 07:00:00+00:00,NStreinposities,,325
2015-04-17 08:00:00+00:00,NStreinposities,,325
2015-04-17 09:00:00+00:00,NStreinposities,,324
2015-04-17 10:00:00+00:00,NStreinposities,,322
2015-04-17 11:00:00+00:00,NStreinposities,,312
2015-04-17 12:00:00+00:00,NStreinposities,,90
2015-04-17 16:00:00+00:00,NStreinposities,,199
2015-04-17 17:00:00+00:00,NStreinposities,,326
2015-04-17 18:00:00+00:00,NStreinposities,,322
2015-04-17 19:00:00+00:00,NStreinposities,,333
2015-04-17 20:00:00+00:00,NStreinposities,,333
2015-04-17 21:00:00+00:00,NStreinposities,,340
2015-04-17 22:00:00+00:00,NStreinposities,,341
2015-04-17 23:00:00+00:00,NStreinposities,,341
2015-04-18 00:00:00+00:00,NStreinposities,,346
2015-04-18 01:00:00+00:00,NStreinposities,,346
