2015-04-15 02:00:00+00:00,InfoPlusDVS,,1171
2015-04-15 03:00:00+00:00,InfoPlusDVS,,5240
2015-04-15 04:00:00+00:00,InfoPlusDVS,,9681
2015-04-15 05:00:00+00:00,InfoPlusDVS,,10427
2015-04-15 06:00:00+00:00,InfoPlusDVS,,10499
2015-04-15 07:00:00+00:00,InfoPlusDVS,,9759
2015-04-15 08:00:00+00:00,InfoPlusDVS,,9718
2015-04-15 09:00:00+00:00,InfoPlusDVS,,10431
2015-04-15 10:00:00+00:00,InfoPlusDVS,,9932
2015-04-15 11:00:00+00:00,InfoPlusDVS,,9770
2015-04-15 12:00:00+00:00,InfoPlusDVS,,9667
2015-04-15 13:00:00+00:00,InfoPlusDVS,,10161
2015-04-15 14:00:00+00:00,InfoPlusDVS,,10614
2015-04-15 15:00:00+00:00,InfoPlusDVS,,11185
2015-04-15 16:00:00+00:00,InfoPlusDVS,,11734
2015-04-15 17:00:00+00:00,InfoPlusDVS,,9478
2015-04-15 18:00:00+00:00,InfoPlusDVS,,8494
2015-04-15 19:00:00+00:00,InfoPlusDVS,,8094
2015-04-15 20:00:00+00:00,InfoPlusDVS,,7910
2015-04-15 21:00:00+00:00,InfoPlusDVS,,6550
2015-04-15 22:00:00+00:00,InfoPlusDVS,,3512
2015-04-15 23:00:00+00:00,InfoPlusDVS,,571
2015-04-16 00:00:00+00:00,InfoPlusDVS,,41
2015-04-16 01:00:00+00:00,InfoPlusDVS,,84
