2015-04-04 02:00:00+00:00,KV6posinfo,,9877
2015-04-04 03:00:00+00:00,KV6posinfo,,11645
2015-04-04 04:00:00+00:00,KV6posinfo,,27554
2015-04-04 05:00:00+00:00,KV6posinfo,,44453
2015-04-04 06:00:00+00:00,KV6posinfo,,48828
2015-04-04 07:00:00+00:00,KV6posinfo,,54588
2015-04-04 08:00:00+00:00,KV6posinfo,,59798
2015-04-04 09:00:00+00:00,KV6posinfo,,64701
2015-04-04 10:00:00+00:00,KV6posinfo,,66698
2015-04-04 11:00:00+00:00,KV6posinfo,,66329
2015-04-04 12:00:00+00:00,KV6posinfo,,66869
2015-04-04 13:00:00+00:00,KV6posinfo,,65928
2015-04-04 14:00:00+00:00,KV6posinfo,,65148
2015-04-04 15:00:00+00:00,KV6posinfo,,57104
2015-04-04 16:00:00+00:00,KV6posinfo,,61235
2015-04-04 17:00:00+00:00,KV6posinfo,,57622
2015-04-04 18:00:00+00:00,KV6posinfo,,53656
2015-04-04 19:00:00+00:00,KV6posinfo,,49954
2015-04-04 20:00:00+00:00,KV6posinfo,,48009
2015-04-04 21:00:00+00:00,KV6posinfo,,46315
2015-04-04 22:00:00+00:00,KV6posinfo,,36243
2015-04-04 23:00:00+00:00,KV6posinfo,,14649
2015-04-05 00:00:00+00:00,KV6posinfo,,11234
2015-04-05 01:00:00+00:00,KV6posinfo,,12192
