2015-04-02 02:00:00+00:00,NStreinposities,,339
2015-04-02 03:00:00+00:00,NStreinposities,,340
2015-04-02 04:00:00+00:00,NStreinposities,,321
2015-04-02 05:00:00+00:00,NStreinposities,,316
2015-04-02 06:00:00+00:00,NStreinposities,,315
2015-04-02 07:00:00+00:00,NStreinposities,,328
2015-04-02 08:00:00+00:00,NStreinposities,,323
2015-04-02 09:00:00+00:00,NStreinposities,,315
2015-04-02 10:00:00+00:00,NStreinposities,,317
2015-04-02 11:00:00+00:00,NStreinposities,,329
2015-04-02 12:00:00+00:00,NStreinposities,,322
2015-04-02 13:00:00+00:00,NStreinposities,,332
2015-04-02 14:00:00+00:00,NStreinposities,,319
2015-04-02 15:00:00+00:00,NStreinposities,,323
2015-04-02 16:00:00+00:00,NStreinposities,,324
2015-04-02 17:00:00+00:00,NStreinposities,,320
2015-04-02 18:00:00+00:00,NStreinposities,,327
2015-04-02 19:00:00+00:00,NStreinposities,,332
2015-04-02 20:00:00+00:00,NStreinposities,,336
2015-04-02 21:00:00+00:00,NStreinposities,,340
2015-04-02 22:00:00+00:00,NStreinposities,,338
2015-04-02 23:00:00+00:00,NStreinposities,,341
2015-04-03 00:00:00+00:00,NStreinposities,,346
2015-04-03 01:00:00+00:00,NStreinposities,,351
