2015-04-20 07:00:00+00:00,InfoPlusDVS,,4298
2015-04-20 08:00:00+00:00,InfoPlusDVS,,10645
2015-04-20 09:00:00+00:00,InfoPlusDVS,,10156
2015-04-20 10:00:00+00:00,InfoPlusDVS,,10189
2015-04-20 11:00:00+00:00,InfoPlusDVS,,9687
2015-04-20 12:00:00+00:00,InfoPlusDVS,,9891
2015-04-20 13:00:00+00:00,InfoPlusDVS,,10422
2015-04-20 14:00:00+00:00,InfoPlusDVS,,11088
2015-04-20 15:00:00+00:00,InfoPlusDVS,,11490
2015-04-20 16:00:00+00:00,InfoPlusDVS,,11014
2015-04-20 17:00:00+00:00,InfoPlusDVS,,9673
2015-04-20 18:00:00+00:00,InfoPlusDVS,,8424
2015-04-20 19:00:00+00:00,InfoPlusDVS,,7909
2015-04-20 20:00:00+00:00,InfoPlusDVS,,7410
2015-04-20 21:00:00+00:00,InfoPlusDVS,,6027
2015-04-20 22:00:00+00:00,InfoPlusDVS,,3466
2015-04-20 23:00:00+00:00,InfoPlusDVS,,548
2015-04-21 00:00:00+00:00,InfoPlusDVS,,43
2015-04-21 01:00:00+00:00,InfoPlusDVS,,94
