2015-04-20 02:00:00+00:00,DSI,AC,3
2015-04-20 02:00:00+00:00,DSI,ADH,4
2015-04-20 02:00:00+00:00,DSI,AH,4
2015-04-20 02:00:00+00:00,DSI,AHP,4
2015-04-20 02:00:00+00:00,DSI,AHPR,4
2015-04-20 02:00:00+00:00,DSI,AHZ,3
2015-04-20 02:00:00+00:00,DSI,AKL,3
2015-04-20 02:00:00+00:00,DSI,AKM,4
2015-04-20 02:00:00+00:00,DSI,ALM,4
2015-04-20 02:00:00+00:00,DSI,ALMB,4
2015-04-20 02:00:00+00:00,DSI,ALMM,3
2015-04-20 02:00:00+00:00,DSI,ALMO,2
2015-04-20 02:00:00+00:00,DSI,ALMP,4
2015-04-20 02:00:00+00:00,DSI,AMF,4
2015-04-20 02:00:00+00:00,DSI,AMFS,3
2015-04-20 02:00:00+00:00,DSI,AML,3
2015-04-20 02:00:00+00:00,DSI,AMPO,3
2015-04-20 02:00:00+00:00,DSI,AMR,2
2015-04-20 02:00:00+00:00,DSI,AMRI,3
2015-04-20 02:00:00+00:00,DSI,AMRN,3
2015-04-20 02:00:00+00:00,DSI,ANA,2
2015-04-20 02:00:00+00:00,DSI,APD,3
2015-04-20 02:00:00+00:00,DSI,APDM,3
2015-04-20 02:00:00+00:00,DSI,APDO,4
2015-04-20 02:00:00+00:00,DSI,APG,4
2015-04-20 02:00:00+00:00,DSI,APN,4
2015-04-20 02:00:00+00:00,DSI,ARN,4
2015-04-20 02:00:00+00:00,DSI,ASA,4
2015-04-20 02:00:00+00:00,DSI,ASB,3
2015-04-20 02:00:00+00:00,DSI,ASD,5
2015-04-20 02:00:00+00:00,DSI,ASDL,4
2015-04-20 02:00:00+00:00,DSI,ASDM,1
2015-04-20 02:00:00+00:00,DSI,ASDZ,3
2015-04-20 02:00:00+00:00,DSI,ASHD,4
2015-04-20 02:00:00+00:00,DSI,ASN,1
2015-04-20 02:00:00+00:00,DSI,ASS,3
2015-04-20 02:00:00+00:00,DSI,ASSP,4
2015-04-20 02:00:00+00:00,DSI,ATN,4
2015-04-20 02:00:00+00:00,DSI,AVAT,2
2015-04-20 02:00:00+00:00,DSI,BD,3
2015-04-20 02:00:00+00:00,DSI,BDE,2
2015-04-20 02:00:00+00:00,DSI,BDG,3
2015-04-20 02:00:00+00:00,DSI,BDM,4
2015-04-20 02:00:00+00:00,DSI,BDPB,3
2015-04-20 02:00:00+00:00,DSI,BET,3
2015-04-20 02:00:00+00:00,DSI,BF,2
2015-04-20 02:00:00+00:00,DSI,BGN,4
2015-04-20 02:00:00+00:00,DSI,BHDV,3
2015-04-20 02:00:00+00:00,DSI,BHV,4
2015-04-20 02:00:00+00:00,DSI,BK,2
2015-04-20 02:00:00+00:00,DSI,BKF,4
2015-04-20 02:00:00+00:00,DSI,BKG,4
2015-04-20 02:00:00+00:00,DSI,BKL,1
2015-04-20 02:00:00+00:00,DSI,BL,3
2015-04-20 02:00:00+00:00,DSI,BLL,3
2015-04-20 02:00:00+00:00,DSI,BMN,3
2015-04-20 02:00:00+00:00,DSI,BMR,4
2015-04-20 02:00:00+00:00,DSI,BN,4
2015-04-20 02:00:00+00:00,DSI,BNC,4
2015-04-20 02:00:00+00:00,DSI,BNK,4
2015-04-20 02:00:00+00:00,DSI,BNN,2
2015-04-20 02:00:00+00:00,DSI,BNZ,4
2015-04-20 02:00:00+00:00,DSI,BP,4
2015-04-20 02:00:00+00:00,DSI,BR,4
2015-04-20 02:00:00+00:00,DSI,BRD,3
2015-04-20 02:00:00+00:00,DSI,BRN,4
2015-04-20 02:00:00+00:00,DSI,BSD,2
2015-04-20 02:00:00+00:00,DSI,BSK,4
2015-04-20 02:00:00+00:00,DSI,BSMZ,4
2015-04-20 02:00:00+00:00,DSI,BTL,4
2015-04-20 02:00:00+00:00,DSI,BV,3
2015-04-20 02:00:00+00:00,DSI,BZL,3
2015-04-20 02:00:00+00:00,DSI,CAS,2
2015-04-20 02:00:00+00:00,DSI,CK,4
2015-04-20 02:00:00+00:00,DSI,CL,2
2015-04-20 02:00:00+00:00,DSI,CO,3
2015-04-20 02:00:00+00:00,DSI,CPS,4
2015-04-20 02:00:00+00:00,DSI,CVM,4
2015-04-20 02:00:00+00:00,DSI,DA,4
2015-04-20 02:00:00+00:00,DSI,DB,3
2015-04-20 02:00:00+00:00,DSI,DDN,3
2015-04-20 02:00:00+00:00,DSI,DDR,5
2015-04-20 02:00:00+00:00,DSI,DDRS,4
2015-04-20 02:00:00+00:00,DSI,DDZD,4
2015-04-20 02:00:00+00:00,DSI,DEI,4
2015-04-20 02:00:00+00:00,DSI,DID,3
2015-04-20 02:00:00+00:00,DSI,DL,3
2015-04-20 02:00:00+00:00,DSI,DLD,3
2015-04-20 02:00:00+00:00,DSI,DLN,3
2015-04-20 02:00:00+00:00,DSI,DMN,4
2015-04-20 02:00:00+00:00,DSI,DMNZ,2
2015-04-20 02:00:00+00:00,DSI,DN,3
2015-04-20 02:00:00+00:00,DSI,DR,3
2015-04-20 02:00:00+00:00,DSI,DRH,2
2015-04-20 02:00:00+00:00,DSI,DRON,4
2015-04-20 02:00:00+00:00,DSI,DRP,3
2015-04-20 02:00:00+00:00,DSI,DT,4
2015-04-20 02:00:00+00:00,DSI,DTC,2
2015-04-20 02:00:00+00:00,DSI,DTCH,4
2015-04-20 02:00:00+00:00,DSI,DTZ,3
2015-04-20 02:00:00+00:00,DSI,DV,1
2015-04-20 02:00:00+00:00,DSI,DVC,3
2015-04-20 02:00:00+00:00,DSI,DVD,4
2015-04-20 02:00:00+00:00,DSI,DVN,3
2015-04-20 02:00:00+00:00,DSI,DVNK,2
2015-04-20 02:00:00+00:00,DSI,DZ,4
2015-04-20 02:00:00+00:00,DSI,DZW,3
2015-04-20 02:00:00+00:00,DSI,EC,3
2015-04-20 02:00:00+00:00,DSI,ED,4
2015-04-20 02:00:00+00:00,DSI,EDC,4
2015-04-20 02:00:00+00:00,DSI,EDN,4
2015-04-20 02:00:00+00:00,DSI,EGH,4
2015-04-20 02:00:00+00:00,DSI,EGHM,4
2015-04-20 02:00:00+00:00,DSI,EHB,4
2015-04-20 02:00:00+00:00,DSI,EHV,4
2015-04-20 02:00:00+00:00,DSI,EKZ,4
2015-04-20 02:00:00+00:00,DSI,EML,3
2015-04-20 02:00:00+00:00,DSI,EMN,3
2015-04-20 02:00:00+00:00,DSI,EMNZ,4
2015-04-20 02:00:00+00:00,DSI,ES,4
2015-04-20 02:00:00+00:00,DSI,ESD,4
2015-04-20 02:00:00+00:00,DSI,ESE,4
2015-04-20 02:00:00+00:00,DSI,EST,3
2015-04-20 02:00:00+00:00,DSI,ETN,2
2015-04-20 02:00:00+00:00,DSI,FN,4
2015-04-20 02:00:00+00:00,DSI,GBG,4
2015-04-20 02:00:00+00:00,DSI,GBR,4
2015-04-20 02:00:00+00:00,DSI,GD,4
2015-04-20 02:00:00+00:00,DSI,GDG,4
2015-04-20 02:00:00+00:00,DSI,GDK,3
2015-04-20 02:00:00+00:00,DSI,GDM,3
2015-04-20 02:00:00+00:00,DSI,GDR,3
2015-04-20 02:00:00+00:00,DSI,GERP,4
2015-04-20 02:00:00+00:00,DSI,GK,4
2015-04-20 02:00:00+00:00,DSI,GLN,4
2015-04-20 02:00:00+00:00,DSI,GN,4
2015-04-20 02:00:00+00:00,DSI,GND,4
2015-04-20 02:00:00+00:00,DSI,GNN,3
2015-04-20 02:00:00+00:00,DSI,GO,4
2015-04-20 02:00:00+00:00,DSI,GP,4
2015-04-20 02:00:00+00:00,DSI,GR,2
2015-04-20 02:00:00+00:00,DSI,GS,3
2015-04-20 02:00:00+00:00,DSI,GV,4
2015-04-20 02:00:00+00:00,DSI,GVC,3
2015-04-20 02:00:00+00:00,DSI,GVM,3
2015-04-20 02:00:00+00:00,DSI,GVMW,3
2015-04-20 02:00:00+00:00,DSI,GW,3
2015-04-20 02:00:00+00:00,DSI,GZ,3
2015-04-20 02:00:00+00:00,DSI,HAD,4
2015-04-20 02:00:00+00:00,DSI,HB,3
2015-04-20 02:00:00+00:00,DSI,HBZM,3
2015-04-20 02:00:00+00:00,DSI,HD,4
2015-04-20 02:00:00+00:00,DSI,HDB,3
2015-04-20 02:00:00+00:00,DSI,HDE,3
2015-04-20 02:00:00+00:00,DSI,HDG,3
2015-04-20 02:00:00+00:00,DSI,HDR,3
2015-04-20 02:00:00+00:00,DSI,HDRZ,4
2015-04-20 02:00:00+00:00,DSI,HFD,3
2015-04-20 02:00:00+00:00,DSI,HGL,3
2015-04-20 02:00:00+00:00,DSI,HGLG,4
2015-04-20 02:00:00+00:00,DSI,HGLO,4
2015-04-20 02:00:00+00:00,DSI,HGV,4
2015-04-20 02:00:00+00:00,DSI,HGZ,4
2015-04-20 02:00:00+00:00,DSI,HIL,3
2015-04-20 02:00:00+00:00,DSI,HK,4
2015-04-20 02:00:00+00:00,DSI,HKS,2
2015-04-20 02:00:00+00:00,DSI,HLD,3
2015-04-20 02:00:00+00:00,DSI,HLDS,3
2015-04-20 02:00:00+00:00,DSI,HLG,4
2015-04-20 02:00:00+00:00,DSI,HLGH,3
2015-04-20 02:00:00+00:00,DSI,HLM,3
2015-04-20 02:00:00+00:00,DSI,HLMS,1
2015-04-20 02:00:00+00:00,DSI,HLO,4
2015-04-20 02:00:00+00:00,DSI,HM,4
2015-04-20 02:00:00+00:00,DSI,HMBH,4
2015-04-20 02:00:00+00:00,DSI,HMBV,4
2015-04-20 02:00:00+00:00,DSI,HMH,2
2015-04-20 02:00:00+00:00,DSI,HMN,3
2015-04-20 02:00:00+00:00,DSI,HN,4
2015-04-20 02:00:00+00:00,DSI,HNK,4
2015-04-20 02:00:00+00:00,DSI,HNO,4
2015-04-20 02:00:00+00:00,DSI,HNP,3
2015-04-20 02:00:00+00:00,DSI,HON,3
2015-04-20 02:00:00+00:00,DSI,HOR,3
2015-04-20 02:00:00+00:00,DSI,HR,2
2015-04-20 02:00:00+00:00,DSI,HRL,4
2015-04-20 02:00:00+00:00,DSI,HRLK,3
2015-04-20 02:00:00+00:00,DSI,HRLW,4
2015-04-20 02:00:00+00:00,DSI,HRN,4
2015-04-20 02:00:00+00:00,DSI,HRT,4
2015-04-20 02:00:00+00:00,DSI,HRY,2
2015-04-20 02:00:00+00:00,DSI,HT,4
2015-04-20 02:00:00+00:00,DSI,HTN,3
2015-04-20 02:00:00+00:00,DSI,HTNC,3
2015-04-20 02:00:00+00:00,DSI,HTO,3
2015-04-20 02:00:00+00:00,DSI,HVL,4
2015-04-20 02:00:00+00:00,DSI,HVS,3
2015-04-20 02:00:00+00:00,DSI,HVSM,4
2015-04-20 02:00:00+00:00,DSI,HVSP,3
2015-04-20 02:00:00+00:00,DSI,HWD,3
2015-04-20 02:00:00+00:00,DSI,HWZB,3
2015-04-20 02:00:00+00:00,DSI,HZE,3
2015-04-20 02:00:00+00:00,DSI,IJT,3
2015-04-20 02:00:00+00:00,DSI,KBD,4
2015-04-20 02:00:00+00:00,DSI,KBK,2
2015-04-20 02:00:00+00:00,DSI,KBW,3
2015-04-20 02:00:00+00:00,DSI,KLP,4
2015-04-20 02:00:00+00:00,DSI,KMA,4
2015-04-20 02:00:00+00:00,DSI,KMR,1
2015-04-20 02:00:00+00:00,DSI,KMW,4
2015-04-20 02:00:00+00:00,DSI,KPN,4
2015-04-20 02:00:00+00:00,DSI,KPNZ,4
2015-04-20 02:00:00+00:00,DSI,KRD,3
2015-04-20 02:00:00+00:00,DSI,KRG,3
2015-04-20 02:00:00+00:00,DSI,KRW,2
2015-04-20 02:00:00+00:00,DSI,KTR,4
2015-04-20 02:00:00+00:00,DSI,KW,3
2015-04-20 02:00:00+00:00,DSI,KZD,4
2015-04-20 02:00:00+00:00,DSI,LAA,4
2015-04-20 02:00:00+00:00,DSI,LC,4
2015-04-20 02:00:00+00:00,DSI,LDL,3
2015-04-20 02:00:00+00:00,DSI,LDM,3
2015-04-20 02:00:00+00:00,DSI,LEDN,2
2015-04-20 02:00:00+00:00,DSI,LG,4
2015-04-20 02:00:00+00:00,DSI,LLS,4
2015-04-20 02:00:00+00:00,DSI,LP,4
2015-04-20 02:00:00+00:00,DSI,LTN,4
2015-04-20 02:00:00+00:00,DSI,LTV,3
2015-04-20 02:00:00+00:00,DSI,LUT,3
2015-04-20 02:00:00+00:00,DSI,LW,4
2015-04-20 02:00:00+00:00,DSI,LWC,4
2015-04-20 02:00:00+00:00,DSI,MAS,3
2015-04-20 02:00:00+00:00,DSI,MDB,4
2015-04-20 02:00:00+00:00,DSI,MES,1
2015-04-20 02:00:00+00:00,DSI,MG,4
2015-04-20 02:00:00+00:00,DSI,MMLH,3
2015-04-20 02:00:00+00:00,DSI,MP,3
2015-04-20 02:00:00+00:00,DSI,MRB,3
2015-04-20 02:00:00+00:00,DSI,MRN,2
2015-04-20 02:00:00+00:00,DSI,MSS,4
2015-04-20 02:00:00+00:00,DSI,MSW,2
2015-04-20 02:00:00+00:00,DSI,MT,3
2015-04-20 02:00:00+00:00,DSI,MTH,3
2015-04-20 02:00:00+00:00,DSI,MTN,2
2015-04-20 02:00:00+00:00,DSI,MTR,3
2015-04-20 02:00:00+00:00,DSI,MZ,3
2015-04-20 02:00:00+00:00,DSI,NA,4
2015-04-20 02:00:00+00:00,DSI,NDB,4
2015-04-20 02:00:00+00:00,DSI,NH,3
2015-04-20 02:00:00+00:00,DSI,NKK,3
2015-04-20 02:00:00+00:00,DSI,NM,3
2015-04-20 02:00:00+00:00,DSI,NMD,3
2015-04-20 02:00:00+00:00,DSI,NMGO,4
2015-04-20 02:00:00+00:00,DSI,NMH,4
2015-04-20 02:00:00+00:00,DSI,NML,4
2015-04-20 02:00:00+00:00,DSI,NS,2
2015-04-20 02:00:00+00:00,DSI,NSCH,4
2015-04-20 02:00:00+00:00,DSI,NVD,4
2015-04-20 02:00:00+00:00,DSI,NVP,2
2015-04-20 02:00:00+00:00,DSI,NWK,3
2015-04-20 02:00:00+00:00,DSI,NWL,4
2015-04-20 02:00:00+00:00,DSI,O,4
2015-04-20 02:00:00+00:00,DSI,OBD,4
2015-04-20 02:00:00+00:00,DSI,ODB,4
2015-04-20 02:00:00+00:00,DSI,ODZ,3
2015-04-20 02:00:00+00:00,DSI,OMN,3
2015-04-20 02:00:00+00:00,DSI,OP,2
2015-04-20 02:00:00+00:00,DSI,OST,3
2015-04-20 02:00:00+00:00,DSI,OT,4
2015-04-20 02:00:00+00:00,DSI,OTB,3
2015-04-20 02:00:00+00:00,DSI,OVN,3
2015-04-20 02:00:00+00:00,DSI,OW,3
2015-04-20 02:00:00+00:00,DSI,PMO,4
2015-04-20 02:00:00+00:00,DSI,PMR,4
2015-04-20 02:00:00+00:00,DSI,PMW,3
2015-04-20 02:00:00+00:00,DSI,PT,3
2015-04-20 02:00:00+00:00,DSI,RAI,3
2015-04-20 02:00:00+00:00,DSI,RAT,4
2015-04-20 02:00:00+00:00,DSI,RB,3
2015-04-20 02:00:00+00:00,DSI,RD,4
2015-04-20 02:00:00+00:00,DSI,RH,3
2015-04-20 02:00:00+00:00,DSI,RHN,3
2015-04-20 02:00:00+00:00,DSI,RL,3
2015-04-20 02:00:00+00:00,DSI,RLB,3
2015-04-20 02:00:00+00:00,DSI,RM,2
2015-04-20 02:00:00+00:00,DSI,RS,3
2015-04-20 02:00:00+00:00,DSI,RSD,3
2015-04-20 02:00:00+00:00,DSI,RSN,3
2015-04-20 02:00:00+00:00,DSI,RSW,3
2015-04-20 02:00:00+00:00,DSI,RTA,3
2015-04-20 02:00:00+00:00,DSI,RTB,4
2015-04-20 02:00:00+00:00,DSI,RTD,3
2015-04-20 02:00:00+00:00,DSI,RTN,3
2015-04-20 02:00:00+00:00,DSI,RTST,2
2015-04-20 02:00:00+00:00,DSI,RTZ,2
2015-04-20 02:00:00+00:00,DSI,RV,2
2015-04-20 02:00:00+00:00,DSI,RVS,2
2015-04-20 02:00:00+00:00,DSI,SBK,2
2015-04-20 02:00:00+00:00,DSI,SD,3
2015-04-20 02:00:00+00:00,DSI,SDA,4
2015-04-20 02:00:00+00:00,DSI,SDM,2
2015-04-20 02:00:00+00:00,DSI,SDT,4
2015-04-20 02:00:00+00:00,DSI,SDTB,2
2015-04-20 02:00:00+00:00,DSI,SGL,3
2015-04-20 02:00:00+00:00,DSI,SGN,4
2015-04-20 02:00:00+00:00,DSI,SHL,5
2015-04-20 02:00:00+00:00,DSI,SK,1
2015-04-20 02:00:00+00:00,DSI,SKND,3
2015-04-20 02:00:00+00:00,DSI,SM,4
2015-04-20 02:00:00+00:00,DSI,SN,3
2015-04-20 02:00:00+00:00,DSI,SOG,3
2015-04-20 02:00:00+00:00,DSI,SPH,2
2015-04-20 02:00:00+00:00,DSI,SPM,4
2015-04-20 02:00:00+00:00,DSI,SPTN,2
2015-04-20 02:00:00+00:00,DSI,SPTZ,3
2015-04-20 02:00:00+00:00,DSI,SPV,2
2015-04-20 02:00:00+00:00,DSI,SRN,3
2015-04-20 02:00:00+00:00,DSI,SSH,4
2015-04-20 02:00:00+00:00,DSI,ST,2
2015-04-20 02:00:00+00:00,DSI,STD,3
2015-04-20 02:00:00+00:00,DSI,STM,3
2015-04-20 02:00:00+00:00,DSI,STV,3
2015-04-20 02:00:00+00:00,DSI,STZ,2
2015-04-20 02:00:00+00:00,DSI,SWD,3
2015-04-20 02:00:00+00:00,DSI,SWK,4
2015-04-20 02:00:00+00:00,DSI,TB,4
2015-04-20 02:00:00+00:00,DSI,TBG,4
2015-04-20 02:00:00+00:00,DSI,TBR,3
2015-04-20 02:00:00+00:00,DSI,TBU,4
2015-04-20 02:00:00+00:00,DSI,TG,3
2015-04-20 02:00:00+00:00,DSI,TL,4
2015-04-20 02:00:00+00:00,DSI,TPSW,4
2015-04-20 02:00:00+00:00,DSI,TWL,2
2015-04-20 02:00:00+00:00,DSI,UHM,3
2015-04-20 02:00:00+00:00,DSI,UHZ,2
2015-04-20 02:00:00+00:00,DSI,UST,4
2015-04-20 02:00:00+00:00,DSI,UT,3
2015-04-20 02:00:00+00:00,DSI,UTG,4
2015-04-20 02:00:00+00:00,DSI,UTL,2
2015-04-20 02:00:00+00:00,DSI,UTLR,3
2015-04-20 02:00:00+00:00,DSI,UTM,2
2015-04-20 02:00:00+00:00,DSI,UTO,4
2015-04-20 02:00:00+00:00,DSI,UTT,4
2015-04-20 02:00:00+00:00,DSI,UTZL,3
2015-04-20 02:00:00+00:00,DSI,VB,3
2015-04-20 02:00:00+00:00,DSI,VD,3
2015-04-20 02:00:00+00:00,DSI,VDG,4
2015-04-20 02:00:00+00:00,DSI,VDL,3
2015-04-20 02:00:00+00:00,DSI,VDM,3
2015-04-20 02:00:00+00:00,DSI,VDO,3
2015-04-20 02:00:00+00:00,DSI,VDW,3
2015-04-20 02:00:00+00:00,DSI,VEM,4
2015-04-20 02:00:00+00:00,DSI,VG,2
2015-04-20 02:00:00+00:00,DSI,VH,2
2015-04-20 02:00:00+00:00,DSI,VHP,3
2015-04-20 02:00:00+00:00,DSI,VK,3
2015-04-20 02:00:00+00:00,DSI,VL,4
2015-04-20 02:00:00+00:00,DSI,VLB,1
2015-04-20 02:00:00+00:00,DSI,VMW,2
2015-04-20 02:00:00+00:00,DSI,VNDC,2
2015-04-20 02:00:00+00:00,DSI,VNDW,4
2015-04-20 02:00:00+00:00,DSI,VP,4
2015-04-20 02:00:00+00:00,DSI,VRY,2
2015-04-20 02:00:00+00:00,DSI,VS,4
2015-04-20 02:00:00+00:00,DSI,VSS,2
2015-04-20 02:00:00+00:00,DSI,VST,3
2015-04-20 02:00:00+00:00,DSI,VSV,4
2015-04-20 02:00:00+00:00,DSI,VTN,4
2015-04-20 02:00:00+00:00,DSI,VWD,3
2015-04-20 02:00:00+00:00,DSI,VZ,4
2015-04-20 02:00:00+00:00,DSI,WAD,3
2015-04-20 02:00:00+00:00,DSI,WADN,1
2015-04-20 02:00:00+00:00,DSI,WC,4
2015-04-20 02:00:00+00:00,DSI,WD,4
2015-04-20 02:00:00+00:00,DSI,WDN,4
2015-04-20 02:00:00+00:00,DSI,WF,2
2015-04-20 02:00:00+00:00,DSI,WFM,4
2015-04-20 02:00:00+00:00,DSI,WH,4
2015-04-20 02:00:00+00:00,DSI,WIJ,2
2015-04-20 02:00:00+00:00,DSI,WK,2
2015-04-20 02:00:00+00:00,DSI,WL,4
2015-04-20 02:00:00+00:00,DSI,WM,3
2015-04-20 02:00:00+00:00,DSI,WP,3
2015-04-20 02:00:00+00:00,DSI,WS,3
2015-04-20 02:00:00+00:00,DSI,WSM,4
2015-04-20 02:00:00+00:00,DSI,WT,3
2015-04-20 02:00:00+00:00,DSI,WTM,2
2015-04-20 02:00:00+00:00,DSI,WTV,4
2015-04-20 02:00:00+00:00,DSI,WV,2
2015-04-20 02:00:00+00:00,DSI,WW,3
2015-04-20 02:00:00+00:00,DSI,WWW,2
2015-04-20 02:00:00+00:00,DSI,WZ,4
2015-04-20 02:00:00+00:00,DSI,YPB,1
2015-04-20 02:00:00+00:00,DSI,ZA,3
2015-04-20 02:00:00+00:00,DSI,ZB,3
2015-04-20 02:00:00+00:00,DSI,ZBM,4
2015-04-20 02:00:00+00:00,DSI,ZD,3
2015-04-20 02:00:00+00:00,DSI,ZDK,4
2015-04-20 02:00:00+00:00,DSI,ZH,3
2015-04-20 02:00:00+00:00,DSI,ZL,4
2015-04-20 02:00:00+00:00,DSI,ZLW,3
2015-04-20 02:00:00+00:00,DSI,ZP,3
2015-04-20 02:00:00+00:00,DSI,ZTM,4
2015-04-20 02:00:00+00:00,DSI,ZTMO,4
2015-04-20 02:00:00+00:00,DSI,ZV,3
2015-04-20 02:00:00+00:00,DSI,ZVB,3
2015-04-20 02:00:00+00:00,DSI,ZVT,4
2015-04-20 02:00:00+00:00,DSI,ZWD,4
2015-04-20 02:00:00+00:00,DSI,ZWW,2
2015-04-20 03:00:00+00:00,DSI,AC,6
2015-04-20 03:00:00+00:00,DSI,ADH,5
2015-04-20 03:00:00+00:00,DSI,AH,2
2015-04-20 03:00:00+00:00,DSI,AHP,5
2015-04-20 03:00:00+00:00,DSI,AHPR,4
2015-04-20 03:00:00+00:00,DSI,AHZ,5
2015-04-20 03:00:00+00:00,DSI,AKL,6
2015-04-20 03:00:00+00:00,DSI,AKM,5
2015-04-20 03:00:00+00:00,DSI,ALM,6
2015-04-20 03:00:00+00:00,DSI,ALMB,6
2015-04-20 03:00:00+00:00,DSI,ALMM,6
2015-04-20 03:00:00+00:00,DSI,ALMO,4
2015-04-20 03:00:00+00:00,DSI,ALMP,5
2015-04-20 03:00:00+00:00,DSI,AMF,3
2015-04-20 03:00:00+00:00,DSI,AMFS,5
2015-04-20 03:00:00+00:00,DSI,AML,6
2015-04-20 03:00:00+00:00,DSI,AMPO,6
2015-04-20 03:00:00+00:00,DSI,AMR,5
2015-04-20 03:00:00+00:00,DSI,AMRI,4
2015-04-20 03:00:00+00:00,DSI,AMRN,6
2015-04-20 03:00:00+00:00,DSI,ANA,6
2015-04-20 03:00:00+00:00,DSI,APD,8
2015-04-20 03:00:00+00:00,DSI,APDM,5
2015-04-20 03:00:00+00:00,DSI,APDO,4
2015-04-20 03:00:00+00:00,DSI,APG,6
2015-04-20 03:00:00+00:00,DSI,APN,5
2015-04-20 03:00:00+00:00,DSI,ARN,4
2015-04-20 03:00:00+00:00,DSI,ASA,3
2015-04-20 03:00:00+00:00,DSI,ASB,5
2015-04-20 03:00:00+00:00,DSI,ASD,7
2015-04-20 03:00:00+00:00,DSI,ASDL,5
2015-04-20 03:00:00+00:00,DSI,ASDM,6
2015-04-20 03:00:00+00:00,DSI,ASDZ,5
2015-04-20 03:00:00+00:00,DSI,ASHD,3
2015-04-20 03:00:00+00:00,DSI,ASN,6
2015-04-20 03:00:00+00:00,DSI,ASS,6
2015-04-20 03:00:00+00:00,DSI,ASSP,3
2015-04-20 03:00:00+00:00,DSI,ATN,4
2015-04-20 03:00:00+00:00,DSI,AVAT,3
2015-04-20 03:00:00+00:00,DSI,BD,6
2015-04-20 03:00:00+00:00,DSI,BDE,5
2015-04-20 03:00:00+00:00,DSI,BDG,5
2015-04-20 03:00:00+00:00,DSI,BDM,4
2015-04-20 03:00:00+00:00,DSI,BDPB,6
2015-04-20 03:00:00+00:00,DSI,BET,3
2015-04-20 03:00:00+00:00,DSI,BF,6
2015-04-20 03:00:00+00:00,DSI,BGN,6
2015-04-20 03:00:00+00:00,DSI,BHDV,6
2015-04-20 03:00:00+00:00,DSI,BHV,4
2015-04-20 03:00:00+00:00,DSI,BK,5
2015-04-20 03:00:00+00:00,DSI,BKF,5
2015-04-20 03:00:00+00:00,DSI,BKG,3
2015-04-20 03:00:00+00:00,DSI,BKL,6
2015-04-20 03:00:00+00:00,DSI,BL,6
2015-04-20 03:00:00+00:00,DSI,BLL,6
2015-04-20 03:00:00+00:00,DSI,BMN,5
2015-04-20 03:00:00+00:00,DSI,BMR,6
2015-04-20 03:00:00+00:00,DSI,BN,3
2015-04-20 03:00:00+00:00,DSI,BNC,5
2015-04-20 03:00:00+00:00,DSI,BNK,5
2015-04-20 03:00:00+00:00,DSI,BNN,6
2015-04-20 03:00:00+00:00,DSI,BNZ,6
2015-04-20 03:00:00+00:00,DSI,BP,5
2015-04-20 03:00:00+00:00,DSI,BR,3
2015-04-20 03:00:00+00:00,DSI,BRD,5
2015-04-20 03:00:00+00:00,DSI,BRN,6
2015-04-20 03:00:00+00:00,DSI,BSD,4
2015-04-20 03:00:00+00:00,DSI,BSK,5
2015-04-20 03:00:00+00:00,DSI,BSMZ,7
2015-04-20 03:00:00+00:00,DSI,BTL,4
2015-04-20 03:00:00+00:00,DSI,BV,6
2015-04-20 03:00:00+00:00,DSI,BZL,5
2015-04-20 03:00:00+00:00,DSI,CAS,3
2015-04-20 03:00:00+00:00,DSI,CK,5
2015-04-20 03:00:00+00:00,DSI,CL,5
2015-04-20 03:00:00+00:00,DSI,CO,5
2015-04-20 03:00:00+00:00,DSI,CPS,3
2015-04-20 03:00:00+00:00,DSI,CVM,5
2015-04-20 03:00:00+00:00,DSI,DA,4
2015-04-20 03:00:00+00:00,DSI,DB,5
2015-04-20 03:00:00+00:00,DSI,DDN,6
2015-04-20 03:00:00+00:00,DSI,DDR,5
2015-04-20 03:00:00+00:00,DSI,DDRS,5
2015-04-20 03:00:00+00:00,DSI,DDZD,2
2015-04-20 03:00:00+00:00,DSI,DEI,5
2015-04-20 03:00:00+00:00,DSI,DID,5
2015-04-20 03:00:00+00:00,DSI,DL,5
2015-04-20 03:00:00+00:00,DSI,DLD,5
2015-04-20 03:00:00+00:00,DSI,DLN,6
2015-04-20 03:00:00+00:00,DSI,DMN,6
2015-04-20 03:00:00+00:00,DSI,DMNZ,7
2015-04-20 03:00:00+00:00,DSI,DN,3
2015-04-20 03:00:00+00:00,DSI,DR,3
2015-04-20 03:00:00+00:00,DSI,DRH,6
2015-04-20 03:00:00+00:00,DSI,DRON,5
2015-04-20 03:00:00+00:00,DSI,DRP,5
2015-04-20 03:00:00+00:00,DSI,DT,6
2015-04-20 03:00:00+00:00,DSI,DTC,7
2015-04-20 03:00:00+00:00,DSI,DTCH,5
2015-04-20 03:00:00+00:00,DSI,DTZ,6
2015-04-20 03:00:00+00:00,DSI,DV,6
2015-04-20 03:00:00+00:00,DSI,DVC,5
2015-04-20 03:00:00+00:00,DSI,DVD,6
2015-04-20 03:00:00+00:00,DSI,DVN,5
2015-04-20 03:00:00+00:00,DSI,DVNK,6
2015-04-20 03:00:00+00:00,DSI,DZ,3
2015-04-20 03:00:00+00:00,DSI,DZW,4
2015-04-20 03:00:00+00:00,DSI,EC,6
2015-04-20 03:00:00+00:00,DSI,ED,6
2015-04-20 03:00:00+00:00,DSI,EDC,5
