2015-04-16 02:00:00+00:00,DSI,AC,2
2015-04-16 02:00:00+00:00,DSI,ADH,3
2015-04-16 02:00:00+00:00,DSI,AH,4
2015-04-16 02:00:00+00:00,DSI,AHP,3
2015-04-16 02:00:00+00:00,DSI,AHPR,2
2015-04-16 02:00:00+00:00,DSI,AHZ,1
2015-04-16 02:00:00+00:00,DSI,AKL,1
2015-04-16 02:00:00+00:00,DSI,AKM,4
2015-04-16 02:00:00+00:00,DSI,ALM,4
2015-04-16 02:00:00+00:00,DSI,ALMB,4
2015-04-16 02:00:00+00:00,DSI,ALMM,3
2015-04-16 02:00:00+00:00,DSI,ALMO,3
2015-04-16 02:00:00+00:00,DSI,ALMP,4
2015-04-16 02:00:00+00:00,DSI,AMF,3
2015-04-16 02:00:00+00:00,DSI,AMFS,3
2015-04-16 02:00:00+00:00,DSI,AML,3
2015-04-16 02:00:00+00:00,DSI,AMPO,3
2015-04-16 02:00:00+00:00,DSI,AMR,3
2015-04-16 02:00:00+00:00,DSI,AMRI,2
2015-04-16 02:00:00+00:00,DSI,AMRN,3
2015-04-16 02:00:00+00:00,DSI,ANA,3
2015-04-16 02:00:00+00:00,DSI,APD,3
2015-04-16 02:00:00+00:00,DSI,APDM,3
2015-04-16 02:00:00+00:00,DSI,APDO,4
2015-04-16 02:00:00+00:00,DSI,APG,1
2015-04-16 02:00:00+00:00,DSI,APN,3
2015-04-16 02:00:00+00:00,DSI,ARN,3
2015-04-16 02:00:00+00:00,DSI,ASA,4
2015-04-16 02:00:00+00:00,DSI,ASB,3
2015-04-16 02:00:00+00:00,DSI,ASD,4
2015-04-16 02:00:00+00:00,DSI,ASDL,1
2015-04-16 02:00:00+00:00,DSI,ASDM,3
2015-04-16 02:00:00+00:00,DSI,ASDZ,3
2015-04-16 02:00:00+00:00,DSI,ASHD,3
2015-04-16 02:00:00+00:00,DSI,ASN,3
2015-04-16 02:00:00+00:00,DSI,ASS,4
2015-04-16 02:00:00+00:00,DSI,ASSP,4
2015-04-16 02:00:00+00:00,DSI,ATN,4
2015-04-16 02:00:00+00:00,DSI,AVAT,4
2015-04-16 02:00:00+00:00,DSI,BD,2
2015-04-16 02:00:00+00:00,DSI,BDE,4
2015-04-16 02:00:00+00:00,DSI,BDG,3
2015-04-16 02:00:00+00:00,DSI,BDM,4
2015-04-16 02:00:00+00:00,DSI,BDPB,4
2015-04-16 02:00:00+00:00,DSI,BET,4
2015-04-16 02:00:00+00:00,DSI,BF,4
2015-04-16 02:00:00+00:00,DSI,BGN,3
2015-04-16 02:00:00+00:00,DSI,BHDV,4
2015-04-16 02:00:00+00:00,DSI,BHV,1
2015-04-16 02:00:00+00:00,DSI,BK,3
2015-04-16 02:00:00+00:00,DSI,BKF,4
2015-04-16 02:00:00+00:00,DSI,BKG,3
2015-04-16 02:00:00+00:00,DSI,BKL,4
2015-04-16 02:00:00+00:00,DSI,BL,4
2015-04-16 02:00:00+00:00,DSI,BLL,3
2015-04-16 02:00:00+00:00,DSI,BMN,2
2015-04-16 02:00:00+00:00,DSI,BMR,4
2015-04-16 02:00:00+00:00,DSI,BN,4
2015-04-16 02:00:00+00:00,DSI,BNC,3
2015-04-16 02:00:00+00:00,DSI,BNK,1
2015-04-16 02:00:00+00:00,DSI,BNN,2
2015-04-16 02:00:00+00:00,DSI,BNZ,4
2015-04-16 02:00:00+00:00,DSI,BP,4
2015-04-16 02:00:00+00:00,DSI,BR,2
2015-04-16 02:00:00+00:00,DSI,BRD,4
2015-04-16 02:00:00+00:00,DSI,BRN,4
2015-04-16 02:00:00+00:00,DSI,BSD,4
2015-04-16 02:00:00+00:00,DSI,BSK,4
2015-04-16 02:00:00+00:00,DSI,BSMZ,3
2015-04-16 02:00:00+00:00,DSI,BTL,4
2015-04-16 02:00:00+00:00,DSI,BV,4
2015-04-16 02:00:00+00:00,DSI,BZL,4
2015-04-16 02:00:00+00:00,DSI,CAS,4
2015-04-16 02:00:00+00:00,DSI,CK,2
2015-04-16 02:00:00+00:00,DSI,CL,3
2015-04-16 02:00:00+00:00,DSI,CO,3
2015-04-16 02:00:00+00:00,DSI,CPS,4
2015-04-16 02:00:00+00:00,DSI,CVM,4
2015-04-16 02:00:00+00:00,DSI,DA,3
2015-04-16 02:00:00+00:00,DSI,DB,3
2015-04-16 02:00:00+00:00,DSI,DDN,4
2015-04-16 02:00:00+00:00,DSI,DDR,5
2015-04-16 02:00:00+00:00,DSI,DDRS,2
2015-04-16 02:00:00+00:00,DSI,DDZD,3
2015-04-16 02:00:00+00:00,DSI,DEI,4
2015-04-16 02:00:00+00:00,DSI,DID,4
2015-04-16 02:00:00+00:00,DSI,DL,3
2015-04-16 02:00:00+00:00,DSI,DLD,3
2015-04-16 02:00:00+00:00,DSI,DLN,3
2015-04-16 02:00:00+00:00,DSI,DMN,4
2015-04-16 02:00:00+00:00,DSI,DMNZ,2
2015-04-16 02:00:00+00:00,DSI,DN,2
2015-04-16 02:00:00+00:00,DSI,DR,3
2015-04-16 02:00:00+00:00,DSI,DRH,3
2015-04-16 02:00:00+00:00,DSI,DRON,1
2015-04-16 02:00:00+00:00,DSI,DRP,2
2015-04-16 02:00:00+00:00,DSI,DT,4
2015-04-16 02:00:00+00:00,DSI,DTC,4
2015-04-16 02:00:00+00:00,DSI,DTCH,3
2015-04-16 02:00:00+00:00,DSI,DTZ,3
2015-04-16 02:00:00+00:00,DSI,DV,4
2015-04-16 02:00:00+00:00,DSI,DVC,3
2015-04-16 02:00:00+00:00,DSI,DVD,3
2015-04-16 02:00:00+00:00,DSI,DVN,4
2015-04-16 02:00:00+00:00,DSI,DVNK,4
2015-04-16 02:00:00+00:00,DSI,DZ,4
2015-04-16 02:00:00+00:00,DSI,DZW,4
2015-04-16 02:00:00+00:00,DSI,EC,2
2015-04-16 02:00:00+00:00,DSI,ED,4
2015-04-16 02:00:00+00:00,DSI,EDC,3
2015-04-16 02:00:00+00:00,DSI,EDN,4
2015-04-16 02:00:00+00:00,DSI,EGH,4
2015-04-16 02:00:00+00:00,DSI,EGHM,1
2015-04-16 02:00:00+00:00,DSI,EHB,2
2015-04-16 02:00:00+00:00,DSI,EHV,3
2015-04-16 02:00:00+00:00,DSI,EKZ,3
2015-04-16 02:00:00+00:00,DSI,EML,4
2015-04-16 02:00:00+00:00,DSI,EMN,4
2015-04-16 02:00:00+00:00,DSI,EMNZ,3
2015-04-16 02:00:00+00:00,DSI,ES,4
2015-04-16 02:00:00+00:00,DSI,ESD,4
2015-04-16 02:00:00+00:00,DSI,ESE,4
2015-04-16 02:00:00+00:00,DSI,EST,3
2015-04-16 02:00:00+00:00,DSI,ETN,3
2015-04-16 02:00:00+00:00,DSI,FN,3
2015-04-16 02:00:00+00:00,DSI,GBG,3
2015-04-16 02:00:00+00:00,DSI,GBR,4
2015-04-16 02:00:00+00:00,DSI,GD,5
2015-04-16 02:00:00+00:00,DSI,GDG,4
2015-04-16 02:00:00+00:00,DSI,GDK,2
2015-04-16 02:00:00+00:00,DSI,GDM,4
2015-04-16 02:00:00+00:00,DSI,GDR,4
2015-04-16 02:00:00+00:00,DSI,GERP,4
2015-04-16 02:00:00+00:00,DSI,GK,4
2015-04-16 02:00:00+00:00,DSI,GLN,4
2015-04-16 02:00:00+00:00,DSI,GN,4
2015-04-16 02:00:00+00:00,DSI,GND,4
2015-04-16 02:00:00+00:00,DSI,GNN,4
2015-04-16 02:00:00+00:00,DSI,GO,4
2015-04-16 02:00:00+00:00,DSI,GP,3
2015-04-16 02:00:00+00:00,DSI,GR,3
2015-04-16 02:00:00+00:00,DSI,GS,3
2015-04-16 02:00:00+00:00,DSI,GV,4
2015-04-16 02:00:00+00:00,DSI,GVC,4
2015-04-16 02:00:00+00:00,DSI,GVM,4
2015-04-16 02:00:00+00:00,DSI,GVMW,3
2015-04-16 02:00:00+00:00,DSI,GW,3
2015-04-16 02:00:00+00:00,DSI,GZ,3
2015-04-16 02:00:00+00:00,DSI,HAD,3
2015-04-16 02:00:00+00:00,DSI,HB,4
2015-04-16 02:00:00+00:00,DSI,HBZM,4
2015-04-16 02:00:00+00:00,DSI,HD,2
2015-04-16 02:00:00+00:00,DSI,HDB,2
2015-04-16 02:00:00+00:00,DSI,HDE,4
2015-04-16 02:00:00+00:00,DSI,HDG,3
2015-04-16 02:00:00+00:00,DSI,HDR,4
2015-04-16 02:00:00+00:00,DSI,HDRZ,3
2015-04-16 02:00:00+00:00,DSI,HFD,3
2015-04-16 02:00:00+00:00,DSI,HGL,3
2015-04-16 02:00:00+00:00,DSI,HGLG,4
2015-04-16 02:00:00+00:00,DSI,HGLO,4
2015-04-16 02:00:00+00:00,DSI,HGV,4
2015-04-16 02:00:00+00:00,DSI,HGZ,4
2015-04-16 02:00:00+00:00,DSI,HIL,3
2015-04-16 02:00:00+00:00,DSI,HK,3
2015-04-16 02:00:00+00:00,DSI,HKS,4
2015-04-16 02:00:00+00:00,DSI,HLD,2
2015-04-16 02:00:00+00:00,DSI,HLDS,2
2015-04-16 02:00:00+00:00,DSI,HLG,4
2015-04-16 02:00:00+00:00,DSI,HLGH,3
2015-04-16 02:00:00+00:00,DSI,HLM,3
2015-04-16 02:00:00+00:00,DSI,HLMS,4
2015-04-16 02:00:00+00:00,DSI,HLO,3
2015-04-16 02:00:00+00:00,DSI,HM,3
2015-04-16 02:00:00+00:00,DSI,HMBH,3
2015-04-16 02:00:00+00:00,DSI,HMBV,4
2015-04-16 02:00:00+00:00,DSI,HMH,4
2015-04-16 02:00:00+00:00,DSI,HMN,3
2015-04-16 02:00:00+00:00,DSI,HN,4
2015-04-16 02:00:00+00:00,DSI,HNK,3
2015-04-16 02:00:00+00:00,DSI,HNO,2
2015-04-16 02:00:00+00:00,DSI,HNP,4
2015-04-16 02:00:00+00:00,DSI,HON,4
2015-04-16 02:00:00+00:00,DSI,HOR,4
2015-04-16 02:00:00+00:00,DSI,HR,4
2015-04-16 02:00:00+00:00,DSI,HRL,3
2015-04-16 02:00:00+00:00,DSI,HRLK,4
2015-04-16 02:00:00+00:00,DSI,HRLW,4
2015-04-16 02:00:00+00:00,DSI,HRN,3
2015-04-16 02:00:00+00:00,DSI,HRT,2
2015-04-16 02:00:00+00:00,DSI,HRY,2
2015-04-16 02:00:00+00:00,DSI,HT,3
2015-04-16 02:00:00+00:00,DSI,HTN,4
2015-04-16 02:00:00+00:00,DSI,HTNC,4
2015-04-16 02:00:00+00:00,DSI,HTO,3
2015-04-16 02:00:00+00:00,DSI,HVL,4
2015-04-16 02:00:00+00:00,DSI,HVS,3
2015-04-16 02:00:00+00:00,DSI,HVSM,3
2015-04-16 02:00:00+00:00,DSI,HVSP,2
2015-04-16 02:00:00+00:00,DSI,HWD,4
2015-04-16 02:00:00+00:00,DSI,HWZB,4
2015-04-16 02:00:00+00:00,DSI,HZE,4
2015-04-16 02:00:00+00:00,DSI,IJT,2
2015-04-16 02:00:00+00:00,DSI,KBD,4
2015-04-16 02:00:00+00:00,DSI,KBK,1
2015-04-16 02:00:00+00:00,DSI,KBW,4
2015-04-16 02:00:00+00:00,DSI,KLP,4
2015-04-16 02:00:00+00:00,DSI,KMA,3
2015-04-16 02:00:00+00:00,DSI,KMR,3
2015-04-16 02:00:00+00:00,DSI,KMW,4
2015-04-16 02:00:00+00:00,DSI,KPN,3
2015-04-16 02:00:00+00:00,DSI,KPNZ,3
2015-04-16 02:00:00+00:00,DSI,KRD,4
2015-04-16 02:00:00+00:00,DSI,KRG,4
2015-04-16 02:00:00+00:00,DSI,KRW,2
2015-04-16 02:00:00+00:00,DSI,KTR,4
2015-04-16 02:00:00+00:00,DSI,KW,4
2015-04-16 02:00:00+00:00,DSI,KZD,3
2015-04-16 02:00:00+00:00,DSI,LAA,4
2015-04-16 02:00:00+00:00,DSI,LC,2
2015-04-16 02:00:00+00:00,DSI,LDL,3
2015-04-16 02:00:00+00:00,DSI,LDM,4
2015-04-16 02:00:00+00:00,DSI,LEDN,4
2015-04-16 02:00:00+00:00,DSI,LG,4
2015-04-16 02:00:00+00:00,DSI,LLS,4
2015-04-16 02:00:00+00:00,DSI,LP,4
2015-04-16 02:00:00+00:00,DSI,LTN,2
2015-04-16 02:00:00+00:00,DSI,LTV,3
2015-04-16 02:00:00+00:00,DSI,LUT,3
2015-04-16 02:00:00+00:00,DSI,LW,3
2015-04-16 02:00:00+00:00,DSI,LWC,2
2015-04-16 02:00:00+00:00,DSI,MAS,3
2015-04-16 02:00:00+00:00,DSI,MDB,3
2015-04-16 02:00:00+00:00,DSI,MES,3
2015-04-16 02:00:00+00:00,DSI,MG,4
2015-04-16 02:00:00+00:00,DSI,MMLH,4
2015-04-16 02:00:00+00:00,DSI,MP,4
2015-04-16 02:00:00+00:00,DSI,MRB,3
2015-04-16 02:00:00+00:00,DSI,MRN,3
2015-04-16 02:00:00+00:00,DSI,MSS,4
2015-04-16 02:00:00+00:00,DSI,MSW,4
2015-04-16 02:00:00+00:00,DSI,MT,3
2015-04-16 02:00:00+00:00,DSI,MTH,3
2015-04-16 02:00:00+00:00,DSI,MTN,4
2015-04-16 02:00:00+00:00,DSI,MTR,4
2015-04-16 02:00:00+00:00,DSI,MZ,3
2015-04-16 02:00:00+00:00,DSI,NA,4
2015-04-16 02:00:00+00:00,DSI,NDB,3
2015-04-16 02:00:00+00:00,DSI,NH,4
2015-04-16 02:00:00+00:00,DSI,NKK,4
2015-04-16 02:00:00+00:00,DSI,NM,3
2015-04-16 02:00:00+00:00,DSI,NMD,4
2015-04-16 02:00:00+00:00,DSI,NMGO,4
2015-04-16 02:00:00+00:00,DSI,NMH,2
2015-04-16 02:00:00+00:00,DSI,NML,4
2015-04-16 02:00:00+00:00,DSI,NS,4
2015-04-16 02:00:00+00:00,DSI,NSCH,4
2015-04-16 02:00:00+00:00,DSI,NVD,3
2015-04-16 02:00:00+00:00,DSI,NVP,3
2015-04-16 02:00:00+00:00,DSI,NWK,4
2015-04-16 02:00:00+00:00,DSI,NWL,1
2015-04-16 02:00:00+00:00,DSI,O,4
2015-04-16 02:00:00+00:00,DSI,OBD,4
2015-04-16 02:00:00+00:00,DSI,ODB,3
2015-04-16 02:00:00+00:00,DSI,ODZ,4
2015-04-16 02:00:00+00:00,DSI,OMN,4
2015-04-16 02:00:00+00:00,DSI,OP,4
2015-04-16 02:00:00+00:00,DSI,OST,1
2015-04-16 02:00:00+00:00,DSI,OT,3
2015-04-16 02:00:00+00:00,DSI,OTB,3
2015-04-16 02:00:00+00:00,DSI,OVN,3
2015-04-16 02:00:00+00:00,DSI,OW,3
2015-04-16 02:00:00+00:00,DSI,PMO,3
2015-04-16 02:00:00+00:00,DSI,PMR,3
2015-04-16 02:00:00+00:00,DSI,PMW,3
2015-04-16 02:00:00+00:00,DSI,PT,2
2015-04-16 02:00:00+00:00,DSI,RAI,3
2015-04-16 02:00:00+00:00,DSI,RAT,3
2015-04-16 02:00:00+00:00,DSI,RB,3
2015-04-16 02:00:00+00:00,DSI,RD,4
2015-04-16 02:00:00+00:00,DSI,RH,4
2015-04-16 02:00:00+00:00,DSI,RHN,3
2015-04-16 02:00:00+00:00,DSI,RL,1
2015-04-16 02:00:00+00:00,DSI,RLB,5
2015-04-16 02:00:00+00:00,DSI,RM,3
2015-04-16 02:00:00+00:00,DSI,RS,3
2015-04-16 02:00:00+00:00,DSI,RSD,3
2015-04-16 02:00:00+00:00,DSI,RSN,4
2015-04-16 02:00:00+00:00,DSI,RSW,4
2015-04-16 02:00:00+00:00,DSI,RTA,3
2015-04-16 02:00:00+00:00,DSI,RTB,4
2015-04-16 02:00:00+00:00,DSI,RTD,4
2015-04-16 02:00:00+00:00,DSI,RTN,4
2015-04-16 02:00:00+00:00,DSI,RTST,2
2015-04-16 02:00:00+00:00,DSI,RTZ,4
2015-04-16 02:00:00+00:00,DSI,RV,4
2015-04-16 02:00:00+00:00,DSI,RVS,4
2015-04-16 02:00:00+00:00,DSI,SBK,4
2015-04-16 02:00:00+00:00,DSI,SD,3
2015-04-16 02:00:00+00:00,DSI,SDA,4
2015-04-16 02:00:00+00:00,DSI,SDM,3
2015-04-16 02:00:00+00:00,DSI,SDT,4
2015-04-16 02:00:00+00:00,DSI,SDTB,3
2015-04-16 02:00:00+00:00,DSI,SGL,3
2015-04-16 02:00:00+00:00,DSI,SGN,2
2015-04-16 02:00:00+00:00,DSI,SHL,3
2015-04-16 02:00:00+00:00,DSI,SK,4
2015-04-16 02:00:00+00:00,DSI,SKND,4
2015-04-16 02:00:00+00:00,DSI,SM,3
2015-04-16 02:00:00+00:00,DSI,SN,2
2015-04-16 02:00:00+00:00,DSI,SOG,3
2015-04-16 02:00:00+00:00,DSI,SPH,2
2015-04-16 02:00:00+00:00,DSI,SPM,2
2015-04-16 02:00:00+00:00,DSI,SPTN,3
2015-04-16 02:00:00+00:00,DSI,SPTZ,3
2015-04-16 02:00:00+00:00,DSI,SPV,2
2015-04-16 02:00:00+00:00,DSI,SRN,3
2015-04-16 02:00:00+00:00,DSI,SSH,3
2015-04-16 02:00:00+00:00,DSI,ST,3
2015-04-16 02:00:00+00:00,DSI,STD,3
2015-04-16 02:00:00+00:00,DSI,STM,3
2015-04-16 02:00:00+00:00,DSI,STV,4
2015-04-16 02:00:00+00:00,DSI,STZ,3
2015-04-16 02:00:00+00:00,DSI,SWD,4
2015-04-16 02:00:00+00:00,DSI,SWK,3
2015-04-16 02:00:00+00:00,DSI,TB,2
2015-04-16 02:00:00+00:00,DSI,TBG,4
2015-04-16 02:00:00+00:00,DSI,TBR,4
2015-04-16 02:00:00+00:00,DSI,TBU,2
2015-04-16 02:00:00+00:00,DSI,TG,4
2015-04-16 02:00:00+00:00,DSI,TL,2
2015-04-16 02:00:00+00:00,DSI,TPSW,3
2015-04-16 02:00:00+00:00,DSI,TWL,3
2015-04-16 02:00:00+00:00,DSI,UHM,3
2015-04-16 02:00:00+00:00,DSI,UHZ,4
2015-04-16 02:00:00+00:00,DSI,UST,4
2015-04-16 02:00:00+00:00,DSI,UT,4
2015-04-16 02:00:00+00:00,DSI,UTG,2
2015-04-16 02:00:00+00:00,DSI,UTL,3
2015-04-16 02:00:00+00:00,DSI,UTLR,4
2015-04-16 02:00:00+00:00,DSI,UTM,4
2015-04-16 02:00:00+00:00,DSI,UTO,3
2015-04-16 02:00:00+00:00,DSI,UTT,4
2015-04-16 02:00:00+00:00,DSI,UTZL,4
2015-04-16 02:00:00+00:00,DSI,VB,3
2015-04-16 02:00:00+00:00,DSI,VD,3
2015-04-16 02:00:00+00:00,DSI,VDG,3
2015-04-16 02:00:00+00:00,DSI,VDL,4
2015-04-16 02:00:00+00:00,DSI,VDM,2
2015-04-16 02:00:00+00:00,DSI,VDO,4
2015-04-16 02:00:00+00:00,DSI,VDW,4
2015-04-16 02:00:00+00:00,DSI,VEM,3
2015-04-16 02:00:00+00:00,DSI,VG,3
2015-04-16 02:00:00+00:00,DSI,VH,4
2015-04-16 02:00:00+00:00,DSI,VHP,3
2015-04-16 02:00:00+00:00,DSI,VK,2
2015-04-16 02:00:00+00:00,DSI,VL,5
2015-04-16 02:00:00+00:00,DSI,VLB,3
2015-04-16 02:00:00+00:00,DSI,VMW,2
2015-04-16 02:00:00+00:00,DSI,VNDC,3
2015-04-16 02:00:00+00:00,DSI,VNDW,3
2015-04-16 02:00:00+00:00,DSI,VP,3
2015-04-16 02:00:00+00:00,DSI,VRY,3
2015-04-16 02:00:00+00:00,DSI,VS,4
2015-04-16 02:00:00+00:00,DSI,VSS,4
2015-04-16 02:00:00+00:00,DSI,VST,4
2015-04-16 02:00:00+00:00,DSI,VSV,3
2015-04-16 02:00:00+00:00,DSI,VTN,4
2015-04-16 02:00:00+00:00,DSI,VWD,3
2015-04-16 02:00:00+00:00,DSI,VZ,3
2015-04-16 02:00:00+00:00,DSI,WAD,1
2015-04-16 02:00:00+00:00,DSI,WADN,3
2015-04-16 02:00:00+00:00,DSI,WC,4
2015-04-16 02:00:00+00:00,DSI,WD,4
2015-04-16 02:00:00+00:00,DSI,WDN,4
2015-04-16 02:00:00+00:00,DSI,WF,2
2015-04-16 02:00:00+00:00,DSI,WFM,3
2015-04-16 02:00:00+00:00,DSI,WH,3
2015-04-16 02:00:00+00:00,DSI,WIJ,2
2015-04-16 02:00:00+00:00,DSI,WK,4
2015-04-16 02:00:00+00:00,DSI,WL,3
2015-04-16 02:00:00+00:00,DSI,WM,3
2015-04-16 02:00:00+00:00,DSI,WP,3
2015-04-16 02:00:00+00:00,DSI,WS,4
2015-04-16 02:00:00+00:00,DSI,WSM,3
2015-04-16 02:00:00+00:00,DSI,WT,3
2015-04-16 02:00:00+00:00,DSI,WTM,2
2015-04-16 02:00:00+00:00,DSI,WTV,4
2015-04-16 02:00:00+00:00,DSI,WV,4
2015-04-16 02:00:00+00:00,DSI,WW,3
2015-04-16 02:00:00+00:00,DSI,WWW,4
2015-04-16 02:00:00+00:00,DSI,WZ,3
2015-04-16 02:00:00+00:00,DSI,YPB,3
2015-04-16 02:00:00+00:00,DSI,ZA,3
2015-04-16 02:00:00+00:00,DSI,ZB,3
2015-04-16 02:00:00+00:00,DSI,ZBM,3
2015-04-16 02:00:00+00:00,DSI,ZD,3
2015-04-16 02:00:00+00:00,DSI,ZDK,4
2015-04-16 02:00:00+00:00,DSI,ZH,3
2015-04-16 02:00:00+00:00,DSI,ZL,3
2015-04-16 02:00:00+00:00,DSI,ZLW,4
2015-04-16 02:00:00+00:00,DSI,ZP,4
2015-04-16 02:00:00+00:00,DSI,ZTM,3
2015-04-16 02:00:00+00:00,DSI,ZTMO,1
2015-04-16 02:00:00+00:00,DSI,ZV,4
2015-04-16 02:00:00+00:00,DSI,ZVB,3
2015-04-16 02:00:00+00:00,DSI,ZVT,3
2015-04-16 02:00:00+00:00,DSI,ZWD,4
2015-04-16 02:00:00+00:00,DSI,ZWW,3
2015-04-16 03:00:00+00:00,DSI,AC,6
2015-04-16 03:00:00+00:00,DSI,ADH,5
2015-04-16 03:00:00+00:00,DSI,AH,5
2015-04-16 03:00:00+00:00,DSI,AHP,6
2015-04-16 03:00:00+00:00,DSI,AHPR,6
2015-04-16 03:00:00+00:00,DSI,AHZ,7
2015-04-16 03:00:00+00:00,DSI,AKL,6
2015-04-16 03:00:00+00:00,DSI,AKM,4
2015-04-16 03:00:00+00:00,DSI,ALM,6
2015-04-16 03:00:00+00:00,DSI,ALMB,4
2015-04-16 03:00:00+00:00,DSI,ALMM,6
2015-04-16 03:00:00+00:00,DSI,ALMO,5
2015-04-16 03:00:00+00:00,DSI,ALMP,5
2015-04-16 03:00:00+00:00,DSI,AMF,6
2015-04-16 03:00:00+00:00,DSI,AMFS,5
2015-04-16 03:00:00+00:00,DSI,AML,6
2015-04-16 03:00:00+00:00,DSI,AMPO,5
2015-04-16 03:00:00+00:00,DSI,AMR,6
2015-04-16 03:00:00+00:00,DSI,AMRI,5
2015-04-16 03:00:00+00:00,DSI,AMRN,5
2015-04-16 03:00:00+00:00,DSI,ANA,3
2015-04-16 03:00:00+00:00,DSI,APD,6
2015-04-16 03:00:00+00:00,DSI,APDM,6
2015-04-16 03:00:00+00:00,DSI,APDO,5
2015-04-16 03:00:00+00:00,DSI,APG,6
2015-04-16 03:00:00+00:00,DSI,APN,4
2015-04-16 03:00:00+00:00,DSI,ARN,3
2015-04-16 03:00:00+00:00,DSI,ASA,4
2015-04-16 03:00:00+00:00,DSI,ASB,6
2015-04-16 03:00:00+00:00,DSI,ASD,6
2015-04-16 03:00:00+00:00,DSI,ASDL,6
2015-04-16 03:00:00+00:00,DSI,ASDM,6
2015-04-16 03:00:00+00:00,DSI,ASDZ,6
2015-04-16 03:00:00+00:00,DSI,ASHD,5
2015-04-16 03:00:00+00:00,DSI,ASN,5
2015-04-16 03:00:00+00:00,DSI,ASS,6
2015-04-16 03:00:00+00:00,DSI,ASSP,6
2015-04-16 03:00:00+00:00,DSI,ATN,5
2015-04-16 03:00:00+00:00,DSI,AVAT,5
2015-04-16 03:00:00+00:00,DSI,BD,5
2015-04-16 03:00:00+00:00,DSI,BDE,5
2015-04-16 03:00:00+00:00,DSI,BDG,4
2015-04-16 03:00:00+00:00,DSI,BDM,6
2015-04-16 03:00:00+00:00,DSI,BDPB,3
2015-04-16 03:00:00+00:00,DSI,BET,3
2015-04-16 03:00:00+00:00,DSI,BF,4
2015-04-16 03:00:00+00:00,DSI,BGN,6
2015-04-16 03:00:00+00:00,DSI,BHDV,5
2015-04-16 03:00:00+00:00,DSI,BHV,6
2015-04-16 03:00:00+00:00,DSI,BK,3
2015-04-16 03:00:00+00:00,DSI,BKF,5
2015-04-16 03:00:00+00:00,DSI,BKG,5
2015-04-16 03:00:00+00:00,DSI,BKL,5
2015-04-16 03:00:00+00:00,DSI,BL,5
2015-04-16 03:00:00+00:00,DSI,BLL,3
2015-04-16 03:00:00+00:00,DSI,BMN,5
2015-04-16 03:00:00+00:00,DSI,BMR,5
2015-04-16 03:00:00+00:00,DSI,BN,3
2015-04-16 03:00:00+00:00,DSI,BNC,6
2015-04-16 03:00:00+00:00,DSI,BNK,6
2015-04-16 03:00:00+00:00,DSI,BNN,6
2015-04-16 03:00:00+00:00,DSI,BNZ,6
2015-04-16 03:00:00+00:00,DSI,BP,4
2015-04-16 03:00:00+00:00,DSI,BR,6
2015-04-16 03:00:00+00:00,DSI,BRD,3
2015-04-16 03:00:00+00:00,DSI,BRN,6
2015-04-16 03:00:00+00:00,DSI,BSD,3
2015-04-16 03:00:00+00:00,DSI,BSK,5
2015-04-16 03:00:00+00:00,DSI,BSMZ,5
2015-04-16 03:00:00+00:00,DSI,BTL,5
2015-04-16 03:00:00+00:00,DSI,BV,4
2015-04-16 03:00:00+00:00,DSI,BZL,4
2015-04-16 03:00:00+00:00,DSI,CAS,3
2015-04-16 03:00:00+00:00,DSI,CK,6
2015-04-16 03:00:00+00:00,DSI,CL,5
2015-04-16 03:00:00+00:00,DSI,CO,3
2015-04-16 03:00:00+00:00,DSI,CPS,6
2015-04-16 03:00:00+00:00,DSI,CVM,5
2015-04-16 03:00:00+00:00,DSI,DA,5
2015-04-16 03:00:00+00:00,DSI,DB,5
2015-04-16 03:00:00+00:00,DSI,DDN,6
2015-04-16 03:00:00+00:00,DSI,DDR,5
2015-04-16 03:00:00+00:00,DSI,DDRS,3
2015-04-16 03:00:00+00:00,DSI,DDZD,4
2015-04-16 03:00:00+00:00,DSI,DEI,4
2015-04-16 03:00:00+00:00,DSI,DID,6
2015-04-16 03:00:00+00:00,DSI,DL,6
2015-04-16 03:00:00+00:00,DSI,DLD,5
2015-04-16 03:00:00+00:00,DSI,DLN,6
2015-04-16 03:00:00+00:00,DSI,DMN,6
2015-04-16 03:00:00+00:00,DSI,DMNZ,6
2015-04-16 03:00:00+00:00,DSI,DN,6
2015-04-16 03:00:00+00:00,DSI,DR,5
2015-04-16 03:00:00+00:00,DSI,DRH,6
2015-04-16 03:00:00+00:00,DSI,DRON,6
2015-04-16 03:00:00+00:00,DSI,DRP,6
2015-04-16 03:00:00+00:00,DSI,DT,6
2015-04-16 03:00:00+00:00,DSI,DTC,5
2015-04-16 03:00:00+00:00,DSI,DTCH,6
2015-04-16 03:00:00+00:00,DSI,DTZ,4
2015-04-16 03:00:00+00:00,DSI,DV,3
2015-04-16 03:00:00+00:00,DSI,DVC,5
2015-04-16 03:00:00+00:00,DSI,DVD,6
2015-04-16 03:00:00+00:00,DSI,DVN,3
2015-04-16 03:00:00+00:00,DSI,DVNK,6
2015-04-16 03:00:00+00:00,DSI,DZ,4
2015-04-16 03:00:00+00:00,DSI,DZW,3
2015-04-16 03:00:00+00:00,DSI,EC,3
2015-04-16 03:00:00+00:00,DSI,ED,5
2015-04-16 03:00:00+00:00,DSI,EDC,6
