2015-04-12 02:00:00+00:00,KV6posinfo,,12526
2015-04-12 03:00:00+00:00,KV6posinfo,,12372
2015-04-12 04:00:00+00:00,KV6posinfo,,12073
2015-04-12 05:00:00+00:00,KV6posinfo,,29198
2015-04-12 06:00:00+00:00,KV6posinfo,,44016
2015-04-12 07:00:00+00:00,KV6posinfo,,47696
2015-04-12 08:00:00+00:00,KV6posinfo,,52960
2015-04-12 09:00:00+00:00,KV6posinfo,,56765
2015-04-12 10:00:00+00:00,KV6posinfo,,57399
2015-04-12 11:00:00+00:00,KV6posinfo,,55028
2015-04-12 12:00:00+00:00,KV6posinfo,,56040
2015-04-12 13:00:00+00:00,KV6posinfo,,56351
2015-04-12 14:00:00+00:00,KV6posinfo,,55908
2015-04-12 15:00:00+00:00,KV6posinfo,,55654
2015-04-12 16:00:00+00:00,KV6posinfo,,53272
2015-04-12 17:00:00+00:00,KV6posinfo,,51257
2015-04-12 18:00:00+00:00,KV6posinfo,,48410
2015-04-12 19:00:00+00:00,KV6posinfo,,47390
2015-04-12 20:00:00+00:00,KV6posinfo,,47482
2015-04-12 21:00:00+00:00,KV6posinfo,,46807
2015-04-12 22:00:00+00:00,KV6posinfo,,32918
2015-04-12 23:00:00+00:00,KV6posinfo,,8649
2015-04-13 00:00:00+00:00,KV6posinfo,,2952
2015-04-13 01:00:00+00:00,KV6posinfo,,4582
