2015-04-28 02:00:00+00:00,NStreinposities,,354
2015-04-28 03:00:00+00:00,NStreinposities,,358
2015-04-28 04:00:00+00:00,NStreinposities,,381
2015-04-28 05:00:00+00:00,NStreinposities,,375
2015-04-28 06:00:00+00:00,NStreinposities,,401
2015-04-28 07:00:00+00:00,NStreinposities,,384
2015-04-28 08:00:00+00:00,NStreinposities,,402
2015-04-28 09:00:00+00:00,NStreinposities,,406
2015-04-28 10:00:00+00:00,NStreinposities,,383
2015-04-28 11:00:00+00:00,NStreinposities,,391
2015-04-28 12:00:00+00:00,NStreinposities,,370
2015-04-28 13:00:00+00:00,NStreinposities,,387
2015-04-28 14:00:00+00:00,NStreinposities,,375
2015-04-28 15:00:00+00:00,NStreinposities,,386
2015-04-28 16:00:00+00:00,NStreinposities,,384
2015-04-28 17:00:00+00:00,NStreinposities,,378
2015-04-28 18:00:00+00:00,NStreinposities,,364
2015-04-28 19:00:00+00:00,NStreinposities,,389
2015-04-28 20:00:00+00:00,NStreinposities,,372
2015-04-28 21:00:00+00:00,NStreinposities,,393
2015-04-28 22:00:00+00:00,NStreinposities,,384
2015-04-28 23:00:00+00:00,NStreinposities,,387
2015-04-29 00:00:00+00:00,NStreinposities,,384
2015-04-29 01:00:00+00:00,NStreinposities,,367
