2015-04-19 02:00:00+00:00,ArNuRIT,,35
2015-04-19 03:00:00+00:00,ArNuRIT,,67
2015-04-19 04:00:00+00:00,ArNuRIT,,108
2015-04-19 05:00:00+00:00,ArNuRIT,,325
2015-04-19 06:00:00+00:00,ArNuRIT,,514
2015-04-19 07:00:00+00:00,ArNuRIT,,608
2015-04-19 08:00:00+00:00,ArNuRIT,,612
2015-04-19 09:00:00+00:00,ArNuRIT,,715
2015-04-19 10:00:00+00:00,ArNuRIT,,723
2015-04-19 11:00:00+00:00,ArNuRIT,,698
2015-04-19 12:00:00+00:00,ArNuRIT,,628
2015-04-19 13:00:00+00:00,ArNuRIT,,645
2015-04-19 14:00:00+00:00,ArNuRIT,,589
2015-04-19 15:00:00+00:00,ArNuRIT,,582
2015-04-19 16:00:00+00:00,ArNuRIT,,536
2015-04-19 17:00:00+00:00,ArNuRIT,,541
2015-04-19 18:00:00+00:00,ArNuRIT,,575
2015-04-19 19:00:00+00:00,ArNuRIT,,707
2015-04-19 20:00:00+00:00,ArNuRIT,,717
2015-04-19 21:00:00+00:00,ArNuRIT,,717
2015-04-19 22:00:00+00:00,ArNuRIT,,179
