2020-09-18 02:00:00+00:00,ArNuRIT,,93
2020-09-18 03:00:00+00:00,ArNuRIT,,345
2020-09-18 04:00:00+00:00,ArNuRIT,,589
2020-09-18 05:00:00+00:00,ArNuRIT,,631
2020-09-18 06:00:00+00:00,ArNuRIT,,650
2020-09-18 07:00:00+00:00,ArNuRIT,,629
2020-09-18 08:00:00+00:00,ArNuRIT,,602
2020-09-18 09:00:00+00:00,ArNuRIT,,594
2020-09-18 10:00:00+00:00,ArNuRIT,,606
2020-09-18 11:00:00+00:00,ArNuRIT,,612
2020-09-18 12:00:00+00:00,ArNuRIT,,583
2020-09-18 13:00:00+00:00,ArNuRIT,,583
2020-09-18 14:00:00+00:00,ArNuRIT,,632
2020-09-18 15:00:00+00:00,ArNuRIT,,629
2020-09-18 16:00:00+00:00,ArNuRIT,,618
2020-09-18 17:00:00+00:00,ArNuRIT,,606
2020-09-18 18:00:00+00:00,ArNuRIT,,611
2020-09-18 19:00:00+00:00,ArNuRIT,,599
2020-09-18 20:00:00+00:00,ArNuRIT,,573
2020-09-18 21:00:00+00:00,ArNuRIT,,517
2020-09-18 22:00:00+00:00,ArNuRIT,,373
2020-09-18 23:00:00+00:00,ArNuRIT,,159
2020-09-19 00:00:00+00:00,ArNuRIT,,87
2020-09-19 01:00:00+00:00,ArNuRIT,,73
