2020-09-04 02:00:00+00:00,InfoPlusRIT,,416
2020-09-04 03:00:00+00:00,InfoPlusRIT,,1298
2020-09-04 04:00:00+00:00,InfoPlusRIT,,2397
2020-09-04 05:00:00+00:00,InfoPlusRIT,,2475
2020-09-04 06:00:00+00:00,InfoPlusRIT,,2592
2020-09-04 07:00:00+00:00,InfoPlusRIT,,2283
2020-09-04 08:00:00+00:00,InfoPlusRIT,,2024
2020-09-04 09:00:00+00:00,InfoPlusRIT,,2330
2020-09-04 10:00:00+00:00,InfoPlusRIT,,2140
2020-09-04 11:00:00+00:00,InfoPlusRIT,,2456
2020-09-04 12:00:00+00:00,InfoPlusRIT,,2578
2020-09-04 13:00:00+00:00,InfoPlusRIT,,2313
2020-09-04 14:00:00+00:00,InfoPlusRIT,,2070
2020-09-04 15:00:00+00:00,InfoPlusRIT,,2095
2020-09-04 16:00:00+00:00,InfoPlusRIT,,2930
2020-09-04 17:00:00+00:00,InfoPlusRIT,,1820
2020-09-04 18:00:00+00:00,InfoPlusRIT,,1614
2020-09-04 19:00:00+00:00,InfoPlusRIT,,1734
2020-09-04 20:00:00+00:00,InfoPlusRIT,,10656
2020-09-04 21:00:00+00:00,InfoPlusRIT,,1278
2020-09-04 22:00:00+00:00,InfoPlusRIT,,920
2020-09-04 23:00:00+00:00,InfoPlusRIT,,371
2020-09-05 00:00:00+00:00,InfoPlusRIT,,268
2020-09-05 01:00:00+00:00,InfoPlusRIT,,345
