2020-09-12 02:00:00+00:00,InfoPlusDVS,,355
2020-09-12 03:00:00+00:00,InfoPlusDVS,,1764
2020-09-12 04:00:00+00:00,InfoPlusDVS,,4873
2020-09-12 05:00:00+00:00,InfoPlusDVS,,7695
2020-09-12 06:00:00+00:00,InfoPlusDVS,,8467
2020-09-12 07:00:00+00:00,InfoPlusDVS,,8589
2020-09-12 08:00:00+00:00,InfoPlusDVS,,8349
2020-09-12 09:00:00+00:00,InfoPlusDVS,,8554
2020-09-12 10:00:00+00:00,InfoPlusDVS,,8545
2020-09-12 11:00:00+00:00,InfoPlusDVS,,8519
2020-09-12 12:00:00+00:00,InfoPlusDVS,,8386
2020-09-12 13:00:00+00:00,InfoPlusDVS,,8361
2020-09-12 14:00:00+00:00,InfoPlusDVS,,8943
2020-09-12 15:00:00+00:00,InfoPlusDVS,,8560
2020-09-12 16:00:00+00:00,InfoPlusDVS,,8273
2020-09-12 17:00:00+00:00,InfoPlusDVS,,8038
2020-09-12 18:00:00+00:00,InfoPlusDVS,,7874
2020-09-12 19:00:00+00:00,InfoPlusDVS,,7563
2020-09-12 20:00:00+00:00,InfoPlusDVS,,6671
2020-09-12 21:00:00+00:00,InfoPlusDVS,,5889
2020-09-12 22:00:00+00:00,InfoPlusDVS,,3759
2020-09-12 23:00:00+00:00,InfoPlusDVS,,1199
2020-09-13 00:00:00+00:00,InfoPlusDVS,,212
2020-09-13 01:00:00+00:00,InfoPlusDVS,,63
