2020-09-22 02:00:00+00:00,Unknown,,42
2020-09-22 03:00:00+00:00,Unknown,,36
2020-09-22 04:00:00+00:00,Unknown,,62
2020-09-22 05:00:00+00:00,Unknown,,61
2020-09-22 06:00:00+00:00,Unknown,,87
2020-09-22 07:00:00+00:00,Unknown,,321
2020-09-22 08:00:00+00:00,Unknown,,83
2020-09-22 09:00:00+00:00,Unknown,,91
2020-09-22 10:00:00+00:00,Unknown,,84
2020-09-22 11:00:00+00:00,Unknown,,75
2020-09-22 12:00:00+00:00,Unknown,,37
2020-09-22 13:00:00+00:00,Unknown,,226
2020-09-22 14:00:00+00:00,Unknown,,68
2020-09-22 15:00:00+00:00,Unknown,,54
2020-09-22 16:00:00+00:00,Unknown,,44
2020-09-22 17:00:00+00:00,Unknown,,60
2020-09-22 18:00:00+00:00,Unknown,,46
2020-09-22 19:00:00+00:00,Unknown,,39
2020-09-22 20:00:00+00:00,Unknown,,38
2020-09-22 21:00:00+00:00,Unknown,,26
2020-09-22 22:00:00+00:00,Unknown,,30
2020-09-22 23:00:00+00:00,Unknown,,26
2020-09-23 00:00:00+00:00,Unknown,,26
2020-09-23 01:00:00+00:00,Unknown,,26
