2020-09-02 02:00:00+00:00,ArNuRIT,,78
2020-09-02 03:00:00+00:00,ArNuRIT,,292
2020-09-02 04:00:00+00:00,ArNuRIT,,585
2020-09-02 05:00:00+00:00,ArNuRIT,,603
2020-09-02 06:00:00+00:00,ArNuRIT,,555
2020-09-02 07:00:00+00:00,ArNuRIT,,609
2020-09-02 08:00:00+00:00,ArNuRIT,,571
2020-09-02 09:00:00+00:00,ArNuRIT,,591
2020-09-02 10:00:00+00:00,ArNuRIT,,589
2020-09-02 11:00:00+00:00,ArNuRIT,,604
2020-09-02 12:00:00+00:00,ArNuRIT,,614
2020-09-02 13:00:00+00:00,ArNuRIT,,623
2020-09-02 14:00:00+00:00,ArNuRIT,,607
2020-09-02 15:00:00+00:00,ArNuRIT,,598
2020-09-02 16:00:00+00:00,ArNuRIT,,610
2020-09-02 17:00:00+00:00,ArNuRIT,,560
2020-09-02 18:00:00+00:00,ArNuRIT,,542
2020-09-02 19:00:00+00:00,ArNuRIT,,560
2020-09-02 20:00:00+00:00,ArNuRIT,,548
2020-09-02 21:00:00+00:00,ArNuRIT,,503
2020-09-02 22:00:00+00:00,ArNuRIT,,361
2020-09-02 23:00:00+00:00,ArNuRIT,,140
2020-09-03 00:00:00+00:00,ArNuRIT,,84
2020-09-03 01:00:00+00:00,ArNuRIT,,101
