2020-09-18 05:00:00+00:00,InfoPlusVTBS,,12
2020-09-18 06:00:00+00:00,InfoPlusVTBS,,18
2020-09-18 07:00:00+00:00,InfoPlusVTBS,,3
2020-09-18 08:00:00+00:00,InfoPlusVTBS,,38
2020-09-18 09:00:00+00:00,InfoPlusVTBS,,21
2020-09-18 10:00:00+00:00,InfoPlusVTBS,,6
2020-09-18 11:00:00+00:00,InfoPlusVTBS,,31
2020-09-18 13:00:00+00:00,InfoPlusVTBS,,5
2020-09-18 14:00:00+00:00,InfoPlusVTBS,,17
2020-09-18 15:00:00+00:00,InfoPlusVTBS,,6
2020-09-18 16:00:00+00:00,InfoPlusVTBS,,4
2020-09-18 18:00:00+00:00,InfoPlusVTBS,,15
2020-09-19 01:00:00+00:00,InfoPlusVTBS,,46
